Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;42,31;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,113;Q1;95;14;40;868;100;40;2,00;62,00;55,17;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;45,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q1;126;157;484;6670;1290;483;2,28;42,48;40,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,549;Q1;72;48;125;2208;268;125;1,82;46,00;37,72;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
6;19419;"Computers in Human Behavior";journal;"07475632";1,490;Q1;251;263;638;13905;2884;630;4,06;52,87;40,95;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
7;12059;"Memory";journal;"14640686, 09658211";1,443;Q1;105;78;231;3370;601;231;1,96;43,21;58,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
8;5800179627;"Self and Identity";journal;"15298868";1,345;Q1;58;28;85;1503;166;83;1,66;53,68;56,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
9;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;67,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
10;12807;"Personality and Individual Differences";journal;"01918869";1,234;Q1;205;362;1095;11977;2744;1091;2,19;33,09;43,78;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
11;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,078;Q1;113;40;166;2098;348;159;1,80;52,45;79,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,065;Q1;101;44;140;2210;363;135;1,86;50,23;48,85;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
13;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q1;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
14;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,038;Q1;132;54;163;3140;434;152;2,16;58,15;66,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,978;Q2;61;27;76;1421;177;74;1,73;52,63;57,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
16;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,868;Q2;68;59;135;2535;250;131;1,50;42,97;53,24;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
17;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,851;Q2;86;68;223;3156;467;220;1,58;46,41;47,60;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
18;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,824;Q2;55;22;54;993;116;51;2,18;45,14;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,792;Q2;62;13;44;1034;90;42;1,97;79,54;58,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
20;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,778;Q2;86;46;142;2247;345;141;2,36;48,85;61,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
21;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,763;Q2;74;43;70;1946;165;69;1,77;45,26;40,20;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
22;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,731;Q2;65;41;109;1382;168;96;1,21;33,71;57,00;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,601;Q2;62;24;68;1201;114;66;1,37;50,04;3,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
24;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,595;Q2;38;22;57;1217;77;54;1,51;55,32;52,54;2;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
25;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;42,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;123;1849;189;120;1,24;40,20;47,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
27;15324;"Theory and Psychology";journal;"14617447, 09593543";0,537;Q2;63;53;138;2392;217;135;1,37;45,13;21,74;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
28;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,510;Q2;54;140;264;6760;363;264;1,16;48,29;52,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
29;145332;"Identity";journal;"15283488, 1532706X";0,499;-;39;17;55;804;55;55;0,61;47,29;56,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;12693;"Military Psychology";journal;"15327876, 08995605";0,498;Q2;52;37;134;1728;177;132;1,32;46,70;45,36;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
31;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,495;Q2;66;33;138;1332;147;130;1,07;40,36;90,74;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,490;Q2;72;56;162;2006;221;156;1,43;35,82;45,60;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
33;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;-;43;26;83;1385;107;74;1,16;53,27;45,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
34;12740;"New Ideas in Psychology";journal;"0732118X";0,428;Q2;51;31;91;1683;134;87;1,34;54,29;16,67;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
35;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,410;Q2;58;40;110;1453;111;98;0,76;36,33;67,65;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
36;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,393;Q2;74;73;216;2976;231;195;0,89;40,77;16,88;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
37;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,381;Q3;25;30;103;755;46;85;0,53;25,17;56,41;8;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
38;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,344;Q3;57;19;54;851;69;53;1,39;44,79;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;31,62;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
40;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,274;Q3;38;51;135;2514;82;131;0,56;49,29;49,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
41;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,251;-;24;7;34;357;26;31;0,68;51,00;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
42;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,248;Q3;36;39;100;1493;50;94;0,41;38,28;30,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
43;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,239;Q3;52;27;65;1034;51;63;0,93;38,30;73,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;5300152225;"Nordic Psychology";journal;"19012276";0,223;Q3;24;23;68;746;46;57;0,22;32,43;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
45;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,222;-;73;454;5654;6735;1490;5630;0,25;14,83;56,84;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
46;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,197;Q3;22;37;69;1325;32;68;0,55;35,81;52,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
47;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,186;Q3;27;92;249;3251;54;248;0,24;35,34;56,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
48;14006;"Psychologist";journal;"09528229";0,159;Q4;37;242;525;1573;98;242;0,16;6,50;44,21;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
49;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
50;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,113;Q4;20;54;17;1149;4;15;0,24;21,28;60,36;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
51;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,111;Q4;11;8;18;493;3;18;0,17;61,63;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
52;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;58;115;324;6;91;0,05;5,59;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
53;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;40;89;660;35;88;0,42;16,50;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
54;21100409888;"PsyCh Journal";journal;"20460260, 20460252";;-;25;12;0;593;0;0;0,00;49,42;47,37;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous)";"Psychology"
