Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;144858;"Brand";journal;"14750929";0,100;Q4;1;10;66;0;0;63;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
13;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;36;77;0;0;46;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
12;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;0;127;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
11;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;24;72;21;0;59;0,00;0,88;77,78;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
10;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;38;68;0;0;62;0,00;0,00;25,71;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
9;144697;"Paper Making and Distribution";trade journal;"14793989";0,107;Q3;1;0;31;0;1;30;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
8;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,138;-;8;0;100;0;33;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
7;82667;"Paper Technology";trade journal;"09586024";0,180;Q2;15;12;82;65;5;77;0,05;5,42;26,09;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,287;Q1;30;33;113;586;76;111;0,73;17,76;18,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
5;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,416;Q1;33;17;42;552;59;35;1,38;32,47;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q3)";"Computer Science; Engineering"
4;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,542;Q1;46;30;63;696;91;60;1,62;23,20;14,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,579;Q1;56;16;44;476;94;32;2,19;29,75;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,843;Q1;62;27;79;849;220;77;3,16;31,44;50,94;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
1;12689;"Information Processing and Management";journal;"18735371, 03064573";0,849;Q1;123;66;230;2509;750;222;2,97;38,02;28,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
