Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,156;Q4;11;131;393;3989;145;391;0,40;30,45;58,78;0;62;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;35;86;1280;35;85;0,29;36,57;72,07;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
3;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,122;Q4;9;46;106;1249;13;99;0,09;27,15;60,18;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
4;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,121;Q4;11;66;271;2187;92;271;0,35;33,14;54,35;0;42;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
5;19600157209;"Acta Microscopica";journal;"07984545";0,118;Q4;7;12;678;391;107;674;0,16;32,58;51,28;0;3;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
6;28006;"Gaceta Medica de Caracas";journal;"03674762";0,117;Q4;7;217;107;7352;32;97;0,33;33,88;44,73;0;133;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,101;Q4;11;143;40;4241;12;39;0,22;29,66;47,60;0;96;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
8;15234;"Investigacion Clinica";journal;"05355133";0,101;Q4;24;51;468;1956;16;361;0,03;38,35;48,72;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,101;Q4;6;27;62;664;7;54;0,16;24,59;34,04;0;10;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
10;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;23;62;594;3;46;0,07;25,83;46,43;0;14;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
