Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,081;Q2;101;199;557;6895;1539;551;2,39;34,65;26,96;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,981;Q1;75;72;185;2621;574;175;2,70;36,40;28,33;8;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,737;Q1;134;383;1406;11850;3112;1403;2,10;30,94;29,64;9;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,719;Q2;102;282;1075;6881;2016;1075;1,84;24,40;29,66;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;397;1137;12455;1425;1129;1,33;31,37;22,48;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,542;Q3;59;123;180;3197;345;175;1,87;25,99;19,77;29;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,470;Q3;45;21;55;374;52;52;1,03;17,81;34,78;4;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,409;Q3;105;232;659;6581;912;659;1,35;28,37;37,22;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,409;Q3;61;186;485;6150;617;456;1,36;33,06;35,37;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,347;Q2;70;149;620;2725;624;617;0,78;18,29;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,325;Q2;72;130;432;3850;573;425;1,30;29,62;39,73;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;25144;"Journal of Health Science";journal;"13475207, 13449702";0,308;Q4;53;133;347;3912;303;347;0,79;29,41;27,26;11;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,290;Q3;35;235;757;4969;321;749;0,40;21,14;34,55;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,284;Q3;79;59;199;1631;128;197;0,62;27,64;36,04;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
15;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,270;Q2;50;157;627;3919;339;624;0,50;24,96;27,69;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;22881;"Yaoxue Xuebao";journal;"05134870";0,254;Q2;36;244;688;4732;389;688;0,58;19,39;41,39;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,247;Q2;47;189;612;4511;438;591;0,64;23,87;24,79;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,245;Q3;68;80;277;1290;202;217;0,66;16,13;28,86;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,245;Q4;14;25;70;455;11;70;0,13;18,20;35,56;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,232;Q3;48;75;199;2298;161;197;0,80;30,64;31,02;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,231;Q3;12;27;90;718;39;90;0,45;26,59;18,99;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
22;79053;"Natural Product Sciences";journal;"12263907";0,231;Q3;31;46;174;1022;74;174;0,40;22,22;31,47;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,222;Q3;56;56;189;1367;113;152;0,49;24,41;34,19;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,217;Q3;18;440;1148;6331;782;1148;0,74;14,39;42,15;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,211;Q3;31;24;46;993;21;43;0,53;41,38;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
26;22375;"Indian Drugs";journal;"0019462X";0,207;Q3;32;142;453;2531;122;452;0,20;17,82;27,64;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,194;Q4;50;78;305;1327;101;304;0,30;17,01;37,59;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,193;Q4;21;56;141;989;16;140;0,14;17,66;30,60;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;58808;"Pharmaceutical Care and Research";journal;"16712838";0,191;Q3;9;167;386;1449;42;384;0,10;8,68;39,95;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,188;Q4;35;32;93;1336;37;93;0,38;41,75;30,00;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,175;Q3;18;64;189;1476;50;189;0,26;23,06;42,11;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,172;Q3;25;34;107;690;26;107;0,18;20,29;29,87;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,171;Q3;16;118;387;1596;80;387;0,22;13,53;38,61;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,166;Q3;22;517;1426;5723;269;1426;0,18;11,07;40,93;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,163;Q4;46;58;301;1615;108;301;0,41;27,84;25,33;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
37;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,159;Q4;15;10;48;52;16;48;0,30;5,20;20,93;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,155;Q4;10;0;10;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,148;Q4;23;152;402;2866;30;402;0,07;18,86;38,64;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;13000154717;"Current Topics in Toxicology";journal;"09728228";0,148;Q4;8;5;11;240;4;11;0,36;48,00;56,52;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q4;6;13;42;252;5;41;0,13;19,38;27,08;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,140;Q3;27;56;71;1064;14;67;0,20;19,00;23,62;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;33,33;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,137;Q4;13;72;230;1558;49;230;0,21;21,64;37,28;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,134;Q4;54;86;75;2026;30;71;0,40;23,56;32,56;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,131;Q4;56;61;65;2033;18;65;0,28;33,33;34,22;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,130;Q4;16;29;58;482;18;58;0,31;16,62;17,81;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,130;Q4;9;29;88;706;11;88;0,12;24,34;12,00;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q4;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,125;Q4;18;88;302;1387;29;302;0,10;15,76;24,88;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q4;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
53;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
54;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q4;42;162;339;2001;36;230;0,10;12,35;46,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;144879;"Toxicology International";journal;"09716580";0,119;Q4;34;15;70;279;8;70;0,10;18,60;12,50;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;15;52;1247;7;52;0,15;83,13;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,118;Q4;42;34;42;1079;7;42;0,17;31,74;33,79;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;74;142;2432;17;142;0,10;32,86;34,28;4;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;5200152604;"Pharma Times";journal;"00316849";0,114;Q4;12;97;158;496;6;105;0,03;5,11;26,56;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,110;Q4;12;177;567;2119;31;566;0,06;11,97;38,92;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,109;Q4;5;131;129;2871;9;126;0,07;21,92;37,52;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;50;128;772;10;128;0,05;15,44;20,86;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,108;Q4;7;111;199;1481;11;199;0,06;13,34;39,76;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;455;565;5114;29;565;0,05;11,24;41,05;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,107;Q4;5;5;25;79;2;25;0,08;15,80;37,04;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,106;Q4;19;108;411;2036;24;407;0,05;18,85;13,22;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;12;12;400;3;12;0,25;33,33;14,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;7;7;0;0;7;0,00;0,00;47,37;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;30,77;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;11;18;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;154;191;1051;5;187;0,03;6,82;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;283;840;3173;20;840;0,03;11,21;43,52;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;31,43;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
76;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";;-;49;59;0;1360;0;0;0,00;23,05;22,48;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";;-;66;40;0;1219;0;0;0,00;30,48;35,66;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
78;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";;-;29;61;0;1291;0;0;0,00;21,16;19,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
