Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,120;Q4;15;344;2524;9598;586;2524;0,23;27,90;41,55;1;214;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
17;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,125;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
16;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,146;Q4;14;141;466;5029;145;466;0,29;35,67;38,27;0;41;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,208;Q3;9;35;68;729;34;68;0,50;20,83;28,17;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,253;Q3;26;149;472;4097;305;472;0,61;27,50;31,96;0;57;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
13;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,267;Q3;15;87;283;2144;155;283;0,58;24,64;32,54;0;30;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
12;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,274;Q3;41;148;498;4447;499;498;0,84;30,05;33,85;0;62;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
11;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,286;Q3;27;158;476;6818;565;475;1,22;43,15;37,75;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,298;Q3;40;184;490;7869;463;488;0,86;42,77;39,35;1;61;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21100226810;"Journal of Hohai University";journal;"10001980";0,314;Q3;16;84;252;1856;189;252;0,80;22,10;34,83;0;11;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,286;Q1;56;39;112;2441;585;112;4,91;62,59;33,10;7;24;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;177;0;6189;0;0;0,00;34,97;38,98;0;66;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
5;21101021719;"Arid Zone Research";journal;"10014675";;-;14;75;0;2565;0;0;0,00;34,20;44,38;0;22;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";;-;11;209;0;5074;0;0;0,00;24,28;38,00;0;96;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science; Ecology; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
3;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;110;180;2603;78;180;0,43;23,66;41,57;0;84;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
2;21101064915;"Water Resources Protection";journal;"10046933";;-;17;101;0;2644;0;0;0,00;26,18;38,46;0;59;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;7;0;358;0;0;0,00;51,14;20,83;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
