Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";4,040;Q1;144;24;33;4459;357;33;8,00;185,79;33,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,319;Q1;376;528;1435;19651;7230;1409;4,88;37,22;32,08;164;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";1,915;Q1;364;1023;2074;31355;10739;2071;4,99;30,65;34,39;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,728;Q1;207;203;364;6052;1585;358;4,46;29,81;27,85;67;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,648;Q1;352;2385;2986;81985;14317;2947;4,55;34,38;34,09;199;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,576;Q1;353;650;1961;29901;6916;1927;3,19;46,00;33,51;313;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;26490;"Waste Management";journal;"0956053X, 18792456";1,519;Q1;220;395;717;11436;2115;673;2,69;28,95;32,88;122;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
8;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,426;Q1;190;254;752;11812;2117;747;2,48;46,50;27,28;104;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;Q1;102;137;454;4811;957;439;1,78;35,12;24,85;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,132;Q1;196;86;301;3034;806;300;2,66;35,28;23,58;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,113;Q1;131;172;288;6284;725;282;2,50;36,53;42,42;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
12;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,962;Q1;243;486;745;21871;2316;734;3,00;45,00;30,47;230;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
13;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q1;107;158;466;5043;752;454;1,43;31,92;28,07;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
14;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,949;Q1;110;39;66;2119;195;64;3,03;54,33;27,66;9;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
15;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,869;-;97;118;215;3288;339;194;1,29;27,86;32,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q1)";"Environmental Science"
16;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,842;Q1;137;256;623;8197;1313;605;2,10;32,02;32,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
17;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q1;123;322;814;6598;1101;797;1,28;20,49;15,77;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
18;17512;"Journal of Water and Health";journal;"14778920";0,712;Q1;70;72;201;3190;370;198;1,90;44,31;38,14;40;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
19;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,694;Q1;60;53;71;1008;78;70;0,75;19,02;13,66;10;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
20;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q1;51;88;271;2737;440;271;1,77;31,10;38,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
21;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q1;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,575;Q2;57;33;114;1085;96;107;0,64;32,88;37,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,547;Q2;73;196;393;6096;536;387;1,43;31,10;28,03;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
24;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,541;Q2;77;64;148;1633;192;142;0,99;25,52;22,89;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
25;13182;"Progress in Nuclear Energy";journal;"01491970";0,533;Q2;82;98;268;2474;268;260;0,93;25,24;14,81;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
26;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;31,18;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
27;24563;"Water Environment Research";journal;"10614303, 15547531";0,469;Q2;85;171;582;10495;586;539;0,95;61,37;29,71;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
28;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,453;Q2;53;72;177;1926;173;138;0,84;26,75;23,23;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
29;5900153306;"BioResources";journal;"19302126";0,452;Q2;97;120;144;4339;208;136;1,44;36,16;34,52;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
30;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,394;Q2;89;173;428;5038;353;426;0,85;29,12;31,98;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
31;21100220158;"Remediation";journal;"10515658, 15206831";0,368;Q2;33;37;119;551;58;107;0,29;14,89;32,63;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
32;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,367;Q2;39;38;108;1088;75;94;0,72;28,63;23,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
33;25759;"Environmental Forensics";journal;"15275930, 15275922";0,355;Q2;43;37;116;1187;89;106;0,58;32,08;33,33;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
34;144920;"Biofilms";journal;"14790513, 14790505";0,336;Q2;15;0;6;0;8;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
35;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,280;Q2;43;62;184;1798;111;168;0,58;29,00;33,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,264;Q2;33;39;114;778;45;112;0,37;19,95;20,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
37;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,262;Q2;46;341;773;9307;444;770;0,52;27,29;40,70;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
38;27316;"Metal Finishing";journal;"00260576";0,257;Q2;29;143;475;353;70;321;0,17;2,47;16,98;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
39;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,247;Q2;38;19;66;340;47;59;0,87;17,89;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
40;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,245;Q2;49;118;322;2681;238;314;0,71;22,72;30,43;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
41;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,240;-;25;74;136;1656;102;136;0,75;22,38;26,14;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
42;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,235;Q3;24;24;94;973;52;93;0,53;40,54;48,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,200;Q3;23;63;73;1510;31;72;0,43;23,97;27,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
44;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,197;Q3;44;128;237;2996;91;219;0,45;23,41;32,89;2;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
45;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,195;Q3;18;33;73;567;20;70;0,25;17,18;26,88;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
46;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,186;Q3;63;42;81;1042;38;81;0,47;24,81;15,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Applied Microbiology and Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
47;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;30,49;20;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
48;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,176;Q3;10;35;108;274;14;87;0,11;7,83;17,39;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
49;15251;"Progress in Paper Recycling";journal;"10611452";0,175;Q3;15;7;56;137;13;49;0,16;19,57;35,29;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
50;4700151917;"Revista Escola de Minas";journal;"03704467";0,170;Q3;19;68;211;951;20;200;0,09;13,99;25,91;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
51;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,170;Q3;19;32;120;242;18;107;0,14;7,56;20,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q3;26;23;48;922;18;48;0,31;40,09;40,00;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
53;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,147;Q3;24;62;148;1258;33;147;0,22;20,29;39,88;2;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
54;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,147;Q3;16;0;15;0;4;15;0,17;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
55;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,146;Q3;19;24;72;491;18;72;0,17;20,46;26,00;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
56;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q3;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
57;20926;"Environmental Protection Engineering";journal;"03248828";0,133;Q3;24;77;176;1348;36;176;0,25;17,51;57,24;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
58;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;-;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
59;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,115;Q4;9;0;359;0;27;359;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
60;26369;"Radwaste Solutions";journal;"15294900";0,114;Q4;5;45;133;70;4;109;0,03;1,56;15,22;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
61;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,113;Q4;27;99;53;1554;9;52;0,17;15,70;47,95;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
62;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,104;Q4;7;7;22;295;2;22;0,14;42,14;33,33;1;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
63;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;50;133;776;4;133;0,04;15,52;15,58;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
64;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,102;Q4;22;26;25;653;3;25;0,12;25,12;30,61;2;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
65;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,101;Q4;25;13;44;151;2;44;0,08;11,62;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;9;23;203;2;23;0,00;22,56;27,27;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
67;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;65;169;0;3;132;0,02;0,00;25,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
68;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;90;230;0;0;186;0,00;0,00;38,46;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
69;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";;-;81;3;0;106;0;0;0,00;35,33;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
