Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,563;Q1;56;89;153;6476;1201;144;6,89;72,76;38,87;2;51;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,215;Q2;98;92;312;4589;1546;311;4,18;49,88;40,25;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130083;"Reproductive Medicine and Biology";journal;"14455781";1,046;Q2;38;61;166;2766;721;163;4,22;45,34;36,65;2;7;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100784450;"Stem Cell Investigation";journal;"23069759";0,775;Q3;29;26;109;1250;388;93;3,82;48,08;55,30;1;13;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100967310;"Translational Medicine of Aging";journal;"24685011";0,741;Q3;13;9;50;606;138;46;2,56;67,33;40,91;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Aging (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,697;Q3;65;10;48;637;102;48;2,26;63,70;31,11;0;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,481;Q4;33;43;113;2415;353;113;3,21;56,16;41,98;0;11;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,385;Q4;31;25;48;942;95;47;1,75;37,68;28,10;0;13;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17200;"Malaysian Journal of Pathology";journal;"01268635";0,385;Q4;24;52;163;1094;313;159;2,19;21,04;60,56;0;22;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,326;Q4;26;71;202;3659;329;200;1,48;51,54;29,11;0;19;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q4;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;18508;"Cytologia";journal;"00114545";0,290;Q4;30;62;197;2008;156;185;0,98;32,39;38,41;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,260;Q4;17;39;97;2619;131;91;1,72;67,15;29,41;1;9;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,228;Q4;17;60;156;4117;128;155;0,71;68,62;38,61;0;33;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,219;Q4;18;11;37;312;34;26;0,77;28,36;39,39;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,152;Q4;17;54;145;1426;80;143;0,59;26,41;29,66;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
18;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,107;Q4;6;179;178;6075;32;178;0,18;33,94;49,44;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,107;Q4;13;0;10;0;1;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";;-;18;490;1884;14333;351;1884;0,17;29,25;45,28;0;189;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
21;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;60;326;1173;31;325;0,10;19,55;40,00;0;7;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
