Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,628;Q1;190;231;520;8880;1839;517;3,52;38,44;28,84;2;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20474;"Prostate";journal;"10970045, 02704137";1,308;Q1;135;150;441;5090;1309;425;2,66;33,93;21,11;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
3;19975;"Journal of Urology";journal;"00225347, 15273792";1,227;Q1;284;1054;3403;17430;7312;2915;1,99;16,54;16,50;34;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
4;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,186;Q1;83;68;191;4475;458;188;2,35;65,81;6,80;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,037;Q1;192;542;1386;8907;2990;1300;2,09;16,43;15,46;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,830;Q1;106;57;138;1038;229;122;1,67;18,21;20,97;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
7;15839;"Journal of Andrology";journal;"01963635";0,797;Q1;120;94;274;3619;599;269;1,83;38,50;25,71;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,728;Q1;88;132;393;1983;372;360;0,91;15,02;18,25;5;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,702;Q1;91;72;174;1483;293;161;1,35;20,60;9,49;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
10;88508;"British Journal of Urology, Supplement";journal;"13588672";0,679;Q1;10;0;24;0;36;16;1,50;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1997-1998";"Urology (Q1)";"Medicine"
11;20577;"World Journal of Urology";journal;"07244983, 14338726";0,672;Q1;100;72;216;2172;317;209;1,46;30,17;12,86;7;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
12;40499;"Seminars in Urologic Oncology";journal;"10810943";0,649;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
13;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,582;Q1;39;55;76;980;103;76;1,60;17,82;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
14;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,549;Q1;103;139;299;2330;290;298;0,82;16,76;9,85;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
15;19897;"European Urology";journal;"18737560, 03022838";0,541;Q1;261;229;741;5565;893;732;1,15;24,30;14,64;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
16;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,484;Q1;104;50;166;1889;223;159;1,14;37,78;32,88;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
17;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,461;Q2;70;76;209;2228;233;205;1,07;29,32;17,94;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
18;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,383;Q2;106;78;193;1537;164;167;0,74;19,71;24,55;12;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
19;20040;"Nephron";journal;"00282766, 14230186";0,368;Q2;99;334;1395;9177;1422;1163;0,97;27,48;25,38;18;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27111;"Andrologia";journal;"03034569, 14390272";0,341;Q2;74;78;181;1871;164;179;0,96;23,99;28,99;9;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19393;"BJU International";journal;"14644096, 1464410X";0,320;Q2;169;529;3471;8928;2011;3286;0,44;16,88;14,44;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q2)";"Medicine"
22;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,298;Q2;65;82;249;2101;93;192;0,33;25,62;15,04;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
23;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,293;Q2;85;36;216;2430;173;205;0,74;67,50;16,90;0;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
24;35421;"Techniques in Urology";journal;"10793259";0,288;Q2;30;56;139;811;72;138;0,56;14,48;6,85;0;0;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q2)";"Medicine"
25;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,278;Q2;78;116;59;2029;20;49;0,34;17,49;14,74;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,271;Q2;64;172;624;2816;197;619;0,32;16,37;13,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
27;19935;"International Journal of Urology";journal;"14422042, 09198172";0,268;Q2;79;122;398;1973;212;396;0,56;16,17;6,68;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
28;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,255;Q2;61;96;323;1689;209;319;0,63;17,59;15,41;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;20535;"Der Urologe";journal;"14330563, 03402592";0,218;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
30;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,217;Q2;11;0;28;0;9;27;0,32;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
31;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,181;Q2;63;142;409;2706;122;404;0,26;19,06;13,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
32;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
33;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,160;Q3;56;59;169;1348;134;169;0,66;22,85;24,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
34;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,159;Q3;14;85;256;1941;56;246;0,30;22,84;11,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
35;79913;"Progres en Urologie - FMC";journal;"1761676X";0,147;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
36;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,136;Q3;20;65;184;1175;31;180;0,15;18,08;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
37;19953;"Japanese Journal of Urology";journal;"00215287";0,135;Q3;15;89;310;1441;39;310;0,10;16,19;4,42;4;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
38;19338;"Acta Urologica Japonica";journal;"00181994";0,131;Q3;16;169;519;1667;73;519;0,11;9,86;4,59;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
39;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,131;Q3;27;183;541;3190;75;525;0,12;17,43;17,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
40;37288;"Journal d'Urologie";journal;"02480018";0,131;Q3;7;0;74;0;11;74;0,05;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1962, 1980-1997";"Urology (Q3)";"Medicine"
41;20472;"Progres en Urologie";journal;"11667087";0,128;Q3;36;133;457;2740;96;455;0,18;20,60;15,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
42;77371;"Urologe - Ausgabe B";journal;"00421111";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q3)";"Medicine"
43;19337;"Acta Urologica Belgica";journal;"00017183";0,126;Q3;14;6;144;23;26;144;0,21;3,83;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q3)";"Medicine"
44;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,126;Q3;29;163;514;970;57;472;0,10;5,95;16,61;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
45;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Nephrology (Q3); Urology (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
46;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,120;Q3;26;108;228;1397;31;222;0,15;12,94;34,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
47;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q4)";"Medicine"
48;20534;"Urodinamica";journal;"17208416, 11205989";0,120;Q4;5;15;20;226;2;19;0,10;15,07;30,43;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
49;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,116;Q4;30;51;258;354;30;257;0,11;6,94;12,68;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
50;19845;"Contemporary Urology";journal;"10422250";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
51;20469;"Nishinihon Journal of Urology";journal;"00290726";0,107;Q4;5;188;663;1918;17;663;0,03;10,20;4,44;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
52;66700;"Acta Urologica Italica";journal;"03942511";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
53;85085;"Urologiia";journal;"17282985";0,104;-;12;81;305;674;8;304;0,03;8,32;21,97;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;155;365;1594;2;365;0,01;10,28;6,25;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
55;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;52;55;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
56;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,101;Q4;3;0;76;0;1;69;0,01;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
57;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;29;92;0;27;0,00;10,22;40,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
58;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;8;90;113;1;90;0,02;14,13;6,25;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
59;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;53;112;543;3;106;0,01;10,25;16,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
60;19995;"Magyar Urologia";journal;"08648921";0,100;Q4;2;39;112;584;0;112;0,00;14,97;13,64;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
61;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;20;64;225;0;59;0,00;11,25;7,69;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
62;34657;"TW Urologie Nephrologie";journal;"09362002";0,100;Q4;2;0;47;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1990-1997";"Nephrology (Q4); Urology (Q4)";"Medicine"
63;27642;"Asian Journal of Andrology";journal;"1008682X";;-;89;37;0;710;0;0;0,00;19,19;25,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous); Urology";"Medicine"
64;19394;"BJU International, Supplement";journal;"14655101";;-;44;45;0;1542;0;0;0,00;34,27;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology";"Medicine"
65;13134;"Endoskopie";journal;"12111074, 18046096";;-;5;34;0;335;0;0;0,00;9,85;34,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
66;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";;-;7;38;0;656;0;0;0,00;17,26;5,71;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology; Urology";"Medicine"
67;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;132;557;15;131;0,15;12,66;27,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
68;33805;"Molecular Urology";journal;"10915362";;-;29;49;0;1620;0;0;0,00;33,06;10,45;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology";"Medicine"
69;68950;"Prostate Journal";journal;"10955100, 15251411";;-;7;28;0;783;0;0;0,00;27,96;21,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21101123943;"Urogynecology";journal;"27711897";;-;37;48;114;888;25;106;0,19;18,50;13,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
71;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;247;761;3274;169;742;0,19;13,26;8,63;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
