Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,251;Q1;254;23;64;6417;1857;63;27,44;279,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,266;Q1;224;23;78;2986;1814;77;20,70;129,83;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,919;Q1;244;154;448;4295;3281;348;6,32;27,89;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,773;Q1;210;339;982;12909;5924;980;5,74;38,08;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,731;Q1;233;66;203;9004;1437;200;6,15;136,42;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,219;Q1;289;714;1926;19854;9425;1846;4,81;27,81;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18148;"Pain";journal;"18726623, 03043959";2,192;Q1;296;258;760;10532;4152;707;5,13;40,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,161;Q1;249;203;511;9564;2500;477;4,60;47,11;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,060;Q1;86;0;46;0;159;37;2,97;0,00;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";2,023;Q1;202;147;263;15518;1518;241;4,99;105,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;20435;"Neuropharmacology";journal;"00283908, 18737064";1,892;Q1;191;248;694;10924;2869;694;3,55;44,05;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,869;Q1;150;26;84;3534;481;83;6,92;135,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21782;"Psychopharmacology";journal;"00333158, 14322072";1,660;Q1;214;336;1030;15215;3846;1000;3,57;45,28;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,582;Q1;244;614;1945;23100;8332;1944;4,34;37,62;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,496;Q1;244;540;2033;21984;7245;2028;3,51;40,71;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,400;Q1;221;417;1174;8560;3752;910;3,13;20,53;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,385;Q1;220;435;1169;18096;4313;1151;3,58;41,60;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,353;Q1;97;52;116;1555;443;114;3,23;29,90;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,347;Q1;184;93;224;7889;1228;216;5,12;84,83;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q1;128;58;157;3246;440;156;3,62;55,97;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,265;Q1;187;129;371;5080;1072;360;2,72;39,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,207;Q1;189;196;676;8834;2239;664;3,14;45,07;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;20664;"Current Drug Targets";journal;"18735592, 13894501";1,182;Q1;119;40;50;4034;145;46;2,90;100,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,175;Q1;38;11;21;1722;70;13;2,93;156,55;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;26795;"Controlled Clinical Trials";journal;"01972456";1,174;Q1;76;69;193;1634;376;165;1,86;23,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,148;Q1;194;227;707;7033;2475;701;3,57;30,98;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,127;Q1;183;198;303;19253;1078;259;3,30;97,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
35;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,090;Q1;192;172;410;5814;1450;407;3,33;33,80;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
36;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,064;Q1;99;149;496;5220;1297;493;2,55;35,03;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,060;Q1;132;24;141;2029;378;134;2,54;84,54;United States;Northern America;"Churchill Livingstone";"1998-2023";"Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,058;Q1;100;84;75;4272;291;70;3,88;50,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;68602;"Immunopharmacology";journal;"01623109";1,044;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,041;Q1;122;39;48;5619;144;45;3,00;144,08;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,038;Q1;150;175;508;4826;1650;410;3,26;27,58;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q1;86;75;171;4619;402;168;2,90;61,59;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q1;229;263;794;7230;2182;780;2,39;27,49;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21237;"Drug Safety";journal;"01145916, 11791942";1,006;Q1;140;96;253;5584;1068;245;4,10;58,17;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,997;Q1;93;42;135;1113;332;121;3,18;26,50;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,976;Q1;82;15;42;2544;155;41;2,47;169,60;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20026;"BMC Clinical Pharmacology";journal;"14726904";0,969;Q1;43;8;4;240;10;4;2,50;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q1;114;134;326;4532;909;325;2,73;33,82;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,957;Q1;203;735;2679;28235;6866;2673;2,51;38,41;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,953;Q1;106;34;134;1164;370;119;2,56;34,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,916;Q1;101;54;176;2286;304;175;1,53;42,33;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q1;135;298;680;4896;1230;659;1,68;16,43;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;37409;"Anti-Cancer Drug Design";journal;"02669536";0,888;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,859;Q1;87;70;219;2944;404;208;1,80;42,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q1;130;87;255;3509;580;234;2,20;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,850;Q1;92;144;512;2185;717;419;1,38;15,17;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
58;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q1;122;142;503;4357;1233;499;2,36;30,68;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,842;Q1;148;348;863;16305;1740;859;1,91;46,85;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q1;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,808;Q1;167;199;615;5276;1614;558;2,49;26,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,807;Q1;231;216;651;5942;1056;647;1,44;27,51;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
63;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,794;Q1;125;47;137;2392;305;131;2,47;50,89;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,790;Q1;117;134;790;12336;1907;769;2,57;92,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,787;Q1;118;107;355;4100;866;343;2,16;38,32;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,783;Q1;67;80;265;3419;606;246;2,58;42,74;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q1); Drug Discovery (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,776;Q1;109;234;921;7912;1819;913;1,79;33,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,771;Q1;86;56;137;1170;301;120;1,87;20,89;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;19617;"Antiviral Research";journal;"01663542, 18729096";0,766;Q1;151;92;208;3858;549;208;2,70;41,93;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";0,752;Q1;148;107;92;5111;251;89;2,73;47,77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;23412;"Journal of AOAC International";journal;"10603271";0,737;Q1;100;198;637;3958;777;635;1,07;19,99;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;25864;"Heterocycles";journal;"03855414";0,736;Q2;70;330;1140;8743;1300;1130;1,21;26,49;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;23009;"Journal of Clinical Research";journal;"13695207";0,733;Q2;12;2;30;22;14;30;0,63;11,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;29682;"Receptors and Channels";journal;"10606823";0,726;Q2;44;31;61;2887;82;59;1,03;93,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,720;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,709;Q2;102;139;379;4781;818;377;2,22;34,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";0,697;Q2;209;145;1172;4208;2288;1117;2,18;29,02;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,691;-;91;71;355;2386;615;345;1,71;33,61;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
