Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;-;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
2;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;Q1;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
3;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q2;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;-;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q2;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;Q2;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,200;Q2;3;29;27;395;7;27;0,26;13,62;39,29;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
8;19900192302;"Schole";journal;"19954336, 19954328";0,191;Q2;8;46;145;1272;29;145;0,22;27,65;27,08;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,188;Q2;5;35;103;552;15;94;0,09;15,77;32,14;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
10;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,184;Q2;6;32;85;681;14;81;0,19;21,28;14,81;0;1;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,183;Q2;10;207;494;5647;185;494;0,37;27,28;77,37;0;100;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;21100207202;"Principia";journal;"14144247, 18081711";0,176;Q2;6;24;78;1024;16;76;0,21;42,67;23,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
13;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;Q2;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21100377480;"Koers";journal;"0023270X, 23048557";0,166;Q2;8;19;69;671;23;69;0,45;35,32;20,00;0;7;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
15;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q2;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q2;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;21100776457;"Dialog so Vremenem";journal;"20737564";0,135;Q3;4;114;316;2655;34;315;0,09;23,29;50,37;0;7;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
18;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,123;Q3;3;22;101;462;7;101;0,07;21,00;41,67;0;0;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
19;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;Q3;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
20;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,114;Q3;6;26;106;612;18;98;0,13;23,54;19,23;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q3;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;16300154710;"Journal of Dharma";journal;"02537222";0,111;-;4;36;77;677;4;66;0,04;18,81;17,95;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100860059;"Hypnos";journal;"14139138, 21775346";0,108;Q3;2;5;26;106;2;26;0,18;21,20;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
25;21100211359;"Purushartha";journal;"0975024X";0,108;Q3;5;9;57;436;11;57;0,03;48,44;40,00;0;3;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
26;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q4;8;32;118;682;14;112;0,10;21,31;20,69;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
27;8000153148;"Kriterion";journal;"19815336, 0100512X";0,102;Q4;5;23;116;740;7;116;0,06;32,17;26,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
28;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,102;Q4;6;106;161;1779;16;151;0,12;16,78;11,39;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
29;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;53;139;1191;8;128;0,05;22,47;19,70;0;8;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
30;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;429;4;67;0,04;19,50;37,93;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
31;21100945726;"Stasis";journal;"23103817, 25000721";0,100;Q4;6;17;48;697;6;45;0,00;41,00;11,76;0;1;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
32;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;13;34;352;4;34;0,12;27,08;26,32;0;6;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
33;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;29;37;755;0;37;0,00;26,03;44,44;0;3;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
34;21101051697;"Ethical Thought";journal;"20744897, 20744870";;-;2;19;23;378;5;23;0,22;19,89;42,86;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy";"Arts and Humanities"
35;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;43;45;998;2;41;0,04;23,21;27,78;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
36;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;15;368;0;15;0,00;23,00;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
37;21101049148;"Kantian Journal";journal;"02076918, 23103701";;-;3;4;6;178;2;6;0,33;44,50;0,00;0;0;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy";"Arts and Humanities"
38;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;56;383;10;56;0,22;23,94;11,76;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
39;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;48;29;1906;2;29;0,07;39,71;24,32;0;10;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
40;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;18;21;400;2;21;0,10;22,22;27,78;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
41;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
42;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;42;45;1149;3;43;0,07;27,36;38,10;0;20;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
43;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;52;44;951;3;38;0,07;18,29;34,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
44;21101084975;"Solov'evskie Issledovania";journal;"20769210";;-;1;1;0;21;0;0;0,00;21,00;0,00;0;0;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy";"Arts and Humanities"
45;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
