Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,965;Q1;44;39;87;1018;668;84;9,67;26,10;22,94;0;4;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,870;Q2;108;599;1793;15820;6336;1793;3,66;26,41;29,74;0;271;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
3;21100804573;"Information Processing in Agriculture";journal;"22143173";0,756;Q2;55;45;108;1913;657;108;6,81;42,51;21,23;3;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Aquatic Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
4;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,724;Q1;81;288;882;7228;2374;717;2,83;25,10;30,89;1;12;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,688;Q2;50;59;187;2348;563;185;3,27;39,80;26,79;1;4;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
6;21100869486;"Computational Visual Media";journal;"20960662, 20960433";0,662;Q2;27;31;95;1296;176;92;2,06;41,81;19,44;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
7;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,617;Q1;47;105;252;3807;656;240;1,98;36,26;31,83;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,603;Q2;23;30;94;1588;126;88;1,24;52,93;35,34;0;8;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,500;Q2;50;321;737;15506;1245;737;1,68;48,31;31,58;0;62;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
10;19700177325;"China Communications";journal;"16735447";0,487;Q2;63;201;725;6690;1836;697;2,73;33,28;33,76;0;22;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
11;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
12;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,416;Q2;47;133;401;5016;937;389;2,54;37,71;28,84;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,406;Q2;74;201;583;8238;1512;583;2,00;40,99;32,89;0;22;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
14;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,362;Q3;60;610;1880;15023;2095;1880;1,05;24,63;28,64;0;125;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
15;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,334;Q3;47;45;145;2380;226;143;1,68;52,89;36,90;14;30;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
16;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q2;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
17;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,288;Q3;41;314;899;7653;852;899;0,97;24,37;31,63;0;95;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
18;21100812209;"Journal of Radars";journal;"2095283X";0,274;Q3;27;74;216;2704;309;216;1,54;36,54;29,06;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
19;18056;"Jiqiren/Robot";journal;"10020446";0,273;Q3;31;89;299;2227;386;299;1,28;25,02;28,03;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
20;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,267;Q3;44;117;395;3745;556;395;1,50;32,01;26,40;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
21;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,262;Q3;12;160;467;2225;244;467;0,63;13,91;30,37;0;5;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
22;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,249;Q3;64;173;526;7572;789;526;1,59;43,77;33,68;0;24;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
23;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,248;Q3;33;210;630;2191;495;630;0,78;10,43;39,04;0;137;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,245;Q3;26;189;546;3477;428;546;0,72;18,40;28,36;0;35;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
25;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,241;Q3;26;0;292;0;433;292;1,65;0,00;0,00;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,233;Q3;45;222;709;7714;802;709;1,04;34,75;32,36;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
27;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q4;52;344;978;8261;1029;978;0,98;24,01;30,72;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
28;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,227;-;3;0;11;0;14;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
29;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,225;Q3;46;275;905;7783;596;905;0,65;28,30;36,94;0;64;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
30;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,215;Q4;71;248;739;10395;858;739;1,14;41,92;32,43;0;13;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
31;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,199;Q3;28;63;203;1183;179;203;0,48;18,78;32,46;0;5;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
32;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,192;-;27;297;1674;5574;494;1647;0,30;18,77;27,15;0;66;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
33;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,184;Q4;33;242;735;6270;585;735;0,83;25,91;36,09;0;14;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
34;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,184;Q4;32;309;1410;5679;403;1410;0,29;18,38;32,55;0;48;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
35;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,183;Q4;18;157;556;2466;301;556;0,58;15,71;37,83;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
36;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,180;Q3;19;123;395;2324;142;395;0,36;18,89;30,52;0;12;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
37;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,170;Q4;26;120;358;3125;238;358;0,79;26,04;31,15;0;4;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
38;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,165;Q4;29;241;788;5910;449;788;0,52;24,52;35,09;0;10;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
39;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,164;Q4;37;135;591;2837;269;591;0,49;21,01;33,55;0;22;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
40;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,161;Q4;13;85;272;1825;59;272;0,21;21,47;36,86;0;16;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
41;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,161;Q4;20;143;391;5317;261;391;0,64;37,18;32,78;0;26;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
42;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,158;Q4;18;99;409;2000;148;409;0,28;20,20;36,27;0;7;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
43;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,153;Q4;22;322;1070;4222;301;1070;0,23;13,11;34,55;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
44;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,146;Q4;19;274;898;4195;297;898;0,38;15,31;29,80;0;15;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
45;12667;"High Technology Letters";journal;"10066748";0,141;Q4;12;58;177;1109;54;177;0,31;19,12;37,75;0;7;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
46;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,138;Q4;12;80;230;1544;84;230;0,31;19,30;39,13;0;6;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
47;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,132;-;6;0;83;0;11;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
48;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,131;Q4;16;123;438;1809;125;438;0,32;14,71;33,42;0;4;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
49;21100294000;"Information and Control";journal;"10020411";0,123;Q4;12;46;198;1156;112;198;0,70;25,13;28,48;0;2;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
50;21100464764;"CAADRIA 2016, 21st International Conference on Computer-Aided Architectural Design Research in Asia - Living Systems and Micro-Utopias: Towards Continuous Designing";conference and proceedings;"-";0,122;-;11;0;88;0;41;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
51;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,113;Q4;14;0;140;0;28;140;0,21;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
52;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,111;Q4;17;35;159;823;43;148;0,32;23,51;24,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
53;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
54;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;2;0;93;0;0;0,00;46,50;0,00;1;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
55;21101024053;"Big Data Mining and Analytics";journal;"20960654";;-;38;24;24;1161;116;24;4,83;48,38;34,52;0;2;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
56;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;148;0;3687;0;0;0,00;24,91;35,07;0;5;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
57;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;47;0;1262;0;0;0,00;26,85;32,45;0;14;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
58;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";;-;9;54;0;1137;0;0;0,00;21,06;31,40;0;2;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications";"Computer Science"
59;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;54;0;1201;0;0;0,00;22,24;36,67;0;16;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
60;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;156;0;4446;0;0;0,00;28,50;38,89;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
61;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;22;33;709;17;32;0,52;32,23;27,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
62;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;67;0;1897;0;0;0,00;28,31;25,40;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
63;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;71;0;1914;0;0;0,00;26,96;31,25;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
64;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;71;0;2034;0;0;0,00;28,65;32,24;0;20;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
65;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;589;0;9317;0;0;0,00;15,82;34,80;0;34;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
66;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";;-;20;37;0;1178;0;0;0,00;31,84;35,07;0;5;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
67;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;66;176;1855;95;167;0,53;28,11;29,10;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
68;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;44;0;2211;0;0;0,00;50,25;32,48;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
69;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";;-;15;20;20;612;1;20;0,05;30,60;49,30;0;2;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Materials Science"
70;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;20,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
71;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;126;0;3019;0;0;0,00;23,96;39,57;0;4;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
72;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;182;367;5687;391;367;1,07;31,25;37,48;0;99;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
73;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;158;0;1802;0;0;0,00;11,41;36,55;0;17;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
74;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
75;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";;-;16;90;0;3185;0;0;0,00;35,39;32,81;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
76;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";;-;20;33;0;1805;0;0;0,00;54,70;37,61;0;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
