Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,166;Q4;15;129;302;5004;109;302;0,42;38,79;27,54;0;33;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,237;Q3;18;78;177;3041;119;175;0,57;38,99;30,73;0;20;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,483;Q1;17;26;84;1369;105;84;1,21;52,65;28,30;8;19;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,207;Q3;10;27;80;1221;53;80;0,69;45,22;26,09;0;7;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,192;Q4;35;121;60;4666;52;60;0,87;38,56;32,92;4;60;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Management Information Systems (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;24;72;1417;6;56;0,10;59,04;36,36;0;17;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
8;21100403912;"Seoul Journal of Economics";journal;"12250279";0,194;Q3;7;17;56;636;16;56;0,20;37,41;16,67;0;12;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21100840076;"Journal of Economic Development";journal;"02548372";0,206;Q3;8;20;46;875;18;46;0,39;43,75;30,30;2;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
10;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,140;Q4;5;13;46;268;3;46;0,03;20,62;5,56;0;6;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100211765;"Korean Economic Review";journal;"02543737";0,141;Q4;8;16;31;501;5;31;0,18;31,31;28,57;0;6;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,186;Q3;8;15;19;703;10;18;0,53;46,87;27,27;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
13;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;15;9;599;1;9;0,11;39,93;37,50;1;8;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";;-;3;20;0;680;0;0;0,00;34,00;25,71;0;8;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance";"Economics, Econometrics and Finance"
15;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";;-;5;29;0;709;0;0;0,00;24,45;24,53;0;7;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
