Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,701;Q1;191;13;54;2289;525;54;7,58;176,08;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";3,467;Q1;195;96;257;6914;877;257;2,99;72,02;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";3,392;Q1;159;61;192;4574;732;192;3,60;74,98;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,169;Q1;271;371;1147;19363;3558;1146;2,86;52,19;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,125;Q1;287;382;982;16514;3255;980;2,97;43,23;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,873;Q1;170;97;306;5730;873;304;2,37;59,07;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,581;Q1;164;16;100;640;275;100;2,75;40,00;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27423;"Advances in Geophysics";book series;"00652687";2,235;Q1;37;3;12;318;30;8;2,83;106,00;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
9;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,111;Q1;322;1226;3180;22491;8800;3157;2,54;18,35;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,962;Q1;97;66;85;1638;194;85;2,20;24,82;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
11;28990;"Tectonophysics";journal;"00401951";1,874;Q1;202;269;777;15197;1717;775;1,76;56,49;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;18930;"American Mineralogist";journal;"0003004X, 19453027";1,866;Q1;158;196;587;7036;1335;587;2,03;35,90;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,745;Q1;199;238;777;9825;1420;776;1,60;41,28;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,702;Q1;170;234;436;8369;825;432;1,68;35,76;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;27711;"Meteoritics and Planetary Science";journal;"10869379";1,592;Q1;112;137;327;6327;749;327;2,45;46,18;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,345;Q1;96;51;167;1040;249;167;1,35;20,39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,255;Q1;110;55;158;2958;274;155;1,58;53,78;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;27965;"Geophysics";journal;"00168033, 19422156";1,240;Q1;212;176;525;4242;1034;513;1,67;24,10;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
19;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,236;Q1;126;106;366;4248;564;365;1,61;40,08;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,174;Q1;139;133;444;6288;634;443;1,26;47,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,169;Q1;104;126;317;3473;409;317;1,11;27,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,034;Q2;61;33;127;1533;146;125;1,09;46,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q2;153;71;177;3564;276;176;1,31;50,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
24;25754;"Economic Geology";journal;"15540774, 03610128";1,014;Q2;141;104;283;5952;401;273;1,31;57,23;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;28441;"Journal of Geodynamics";journal;"02643707";0,875;Q2;87;69;166;2650;211;166;1,28;38,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,848;Q2;67;52;81;1304;93;80;0,98;25,08;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,831;Q2;57;31;53;1401;41;52;0,77;45,19;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,818;Q2;65;40;105;1156;125;105;1,23;28,90;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,803;Q2;65;46;154;1837;152;154;1,02;39,93;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,791;Q2;103;173;333;5016;439;333;1,26;28,99;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
31;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,738;Q2;61;12;56;544;71;56;1,05;45,33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;27891;"Earthquake Spectra";journal;"87552930";0,705;Q2;113;63;150;770;122;146;0,75;12,22;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
33;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,604;Q2;43;55;106;1226;66;102;0,62;22,29;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;28447;"Journal of Seismic Exploration";journal;"09630651";0,547;Q2;29;29;63;354;40;63;0,46;12,21;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,541;Q2;50;27;170;452;54;170;0,34;16,74;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,524;Q2;115;44;177;876;138;177;0,75;19,91;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
37;28435;"Journal of Applied Geophysics";journal;"09269851";0,516;Q2;100;56;170;1178;194;170;1,10;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
38;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,511;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,493;Q2;23;15;42;254;44;42;0,32;16,93;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
40;22623;"Geochemical Journal";journal;"00167002";0,481;Q2;67;40;109;1445;85;109;0,69;36,13;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
41;110382;"Annali di Geofisica";journal;"03652556";0,475;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
42;28492;"Leading Edge";journal;"19383789, 1070485X";0,467;Q2;97;136;349;67;288;338;0,90;0,49;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,464;Q2;69;58;223;1155;136;223;0,58;19,91;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
44;27906;"First Break";journal;"02635046, 13652397";0,408;Q3;47;59;82;449;55;82;0,70;7,61;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
45;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,400;Q3;45;42;95;859;61;95;0,67;20,45;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
46;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,394;Q3;39;24;65;643;53;65;0,95;26,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,394;Q3;97;17;72;1611;43;72;0,30;94,76;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
48;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,372;Q3;33;26;36;1229;14;36;0,39;47,27;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
49;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,337;-;74;627;1184;4393;615;1184;0,52;7,01;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
51;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,300;Q3;31;62;97;907;34;97;0,36;14,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
52;27875;"Acta Geophysica Sinica";journal;"00015733";0,299;Q3;70;96;299;1642;76;299;0,25;17,10;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q3;7;10;41;0;4;28;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,263;Q3;8;4;6;86;1;6;0,00;21,50;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
56;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,254;Q3;25;43;61;328;25;61;0,42;7,63;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,235;Q3;31;21;106;573;27;103;0,14;27,29;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
58;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,232;-;31;149;100;1357;34;96;0,25;9,11;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
59;27945;"Geophysica";journal;"03674231";0,220;Q3;22;6;35;217;11;35;0,28;36,17;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
60;25163;"Geochemistry";journal;"00092819";0,201;Q3;69;19;51;1090;13;51;0,26;57,37;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,197;Q3;35;30;45;763;9;45;0,20;25,43;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,195;Q3;20;22;99;339;26;99;0,26;15,41;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
63;25903;"Geokhimiya";journal;"00167525";0,194;Q3;14;128;400;0;102;400;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
64;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,186;Q3;30;130;411;2103;87;411;0,22;16,18;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
65;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,184;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"";"";"Geophysics (Q3)";"Earth and Planetary Sciences"
66;79119;"Magyar Geofizika";journal;"00250120";0,183;Q3;8;32;24;464;7;24;0,30;14,50;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q4;25;38;104;583;21;104;0,18;15,34;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
68;19700176048;"International Geophysics";book series;"00746142";0,150;Q4;43;155;255;5867;54;82;0,24;37,85;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
69;22624;"Geochemistry International";journal;"00167029, 15561968";0,149;Q4;36;142;460;3661;43;460;0,09;25,78;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
70;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,144;Q4;12;15;108;343;11;108;0,00;22,87;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
71;27880;"Acta Seismologica Sinica";journal;"02533782";0,139;Q4;31;68;113;1071;10;113;0,09;15,75;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
72;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,131;Q4;7;16;32;118;2;32;0,11;7,38;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
73;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q4;30;61;260;602;33;253;0,12;9,87;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
74;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,128;Q4;20;0;141;0;11;141;0,01;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
75;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q4;8;54;33;350;10;33;0,44;6,48;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q4;14;17;70;428;4;70;0,04;25,18;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q4;51;33;0;481;0;0;0,00;14,58;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
78;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,115;Q4;17;11;20;244;1;20;0,00;22,18;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
79;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;-;19;13;36;108;1;36;0,04;8,31;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
80;27876;"Earthquake";journal;"10003274";0,108;Q4;16;72;198;523;8;198;0,01;7,26;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
81;28601;"Revista Geofisica";journal;"02529769";0,106;Q4;6;10;63;169;2;63;0,00;16,90;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
82;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,104;Q4;36;21;57;236;5;57;0,05;11,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
83;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
84;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
85;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;47;22;562;0;19;0,00;11,96;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
86;19700182627;"Proceedings of Sessions of Geo-Denver 2000 - Use of Geophysical Methods in Construction, GSP 108";conference and proceedings;"-";0,101;-;5;0;16;0;1;15;0,06;0,00;United States;Northern America;"";"";"Building and Construction; Geophysics";"Earth and Planetary Sciences; Engineering"
87;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;10;55;77;0;55;0,00;7,70;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
88;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;30;97;433;0;97;0,00;14,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
89;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,100;Q4;22;20;86;220;1;84;0,02;11,00;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
90;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
91;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;118;106;5146;277;78;1,57;43,61;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
92;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;277;1000;10424;2543;998;2,16;37,63;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
93;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;141;447;7164;1524;447;3,49;50,81;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
94;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;474;1568;16292;3130;1563;1,88;34,37;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
95;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;19;0;103;0;0;0,00;5,42;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
