Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;16,11;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,217;Q1;127;50;165;2942;586;165;3,38;58,84;16,26;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,160;Q1;280;357;957;20901;3740;953;3,51;58,55;20,93;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;24430;"Journal of Petrology";journal;"14602415, 00223530";3,084;Q1;195;103;289;7720;1102;289;3,15;74,95;18,68;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,021;Q1;170;107;295;6332;980;295;2,99;59,18;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,984;Q1;271;369;1195;20073;3719;1195;2,79;54,40;18,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,754;Q1;170;207;599;6941;1400;595;2,20;33,53;17,72;36;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;24486;"Lithos";journal;"00244937, 18726143";2,711;Q1;200;164;205;8812;722;200;2,96;53,73;18,32;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";2,647;Q1;193;138;352;8968;1253;329;2,99;64,99;14,52;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;28987;"Tectonics";journal;"02787407, 19449194";2,630;Q1;159;85;195;6503;557;195;2,57;76,51;19,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;19,84;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";2,385;Q1;105;60;133;2508;343;131;2,47;41,80;22,38;11;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
13;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,266;Q1;164;149;248;8053;695;247;2,46;54,05;19,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,170;Q1;141;26;170;3718;476;170;2,56;143,00;11,11;8;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
15;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,070;Q1;199;326;733;13718;1585;732;2,22;42,08;18,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,756;Q1;155;133;361;5684;899;351;2,29;42,74;23,86;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;20,93;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
18;18930;"American Mineralogist";journal;"0003004X, 19453027";1,616;Q1;158;215;596;7730;1173;596;1,89;35,95;20,83;5;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;10,17;27;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;26393;"Organic Geochemistry";journal;"01466380";1,561;Q1;156;117;370;5293;836;362;2,13;45,24;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
22;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,514;Q1;139;188;435;8716;751;434;1,48;46,36;21,58;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;27965;"Geophysics";journal;"00168033, 19422156";1,498;Q1;212;132;544;3195;1170;533;2,24;24,20;11,07;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
24;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,368;Q1;110;48;172;2537;316;166;1,65;52,85;14,62;4;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,311;Q2;80;68;230;2385;379;230;1,50;35,07;20,77;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
26;25138;"Canadian Mineralogist";journal;"00084476";1,246;Q2;92;120;344;4440;477;344;1,38;37,00;21,51;13;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";1,144;Q2;47;18;54;811;63;54;0,66;45,06;24,14;9;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
28;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,082;Q2;65;40;137;2012;208;137;0,99;50,30;16,67;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,065;Q2;85;37;71;888;139;68;1,52;24,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,043;Q2;79;101;319;3487;410;318;1,15;34,52;20,14;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
31;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,025;Q2;104;129;354;4279;401;354;1,12;33,17;21,35;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,022;Q2;96;49;154;1173;176;154;1,18;23,94;11,70;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q2;127;30;62;1946;96;62;1,14;64,87;23,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,995;Q2;97;16;67;1251;99;67;1,50;78,19;21,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q2;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
36;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;21,17;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,919;Q2;65;36;109;1374;117;109;0,79;38,17;21,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q2;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;24614;"Applied Clay Science";journal;"01691317";0,835;Q2;160;109;181;2703;335;180;1,42;24,80;27,33;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,820;Q2;80;67;215;2369;266;215;1,19;35,36;17,68;6;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;24062;"Geochemical Transactions";journal;"14674866";0,755;Q2;49;5;32;348;45;32;1,89;69,60;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q2;111;102;208;1833;242;208;1,01;17,97;19,81;6;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
43;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;4,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;22523;"Clay Minerals";journal;"00098558, 14718030";0,691;Q2;77;35;149;1449;144;149;0,98;41,40;24,47;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
46;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,661;Q2;33;24;61;1128;56;59;0,90;47,00;26,56;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
48;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,630;Q2;115;42;189;981;246;189;1,39;23,36;14,49;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
49;19700202606;"Andean Geology";journal;"07187092, 07187106";0,587;Q2;44;19;50;1206;48;50;0,91;63,47;21,15;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
50;23222;"Journal of Geochemical Exploration";journal;"03756742";0,573;Q3;105;26;213;960;151;212;0,54;36,92;19,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q3;44;6;25;1235;25;23;2,00;205,83;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
52;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q3;29;16;68;262;34;68;0,51;16,38;10,81;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,523;Q3;10;2;2;152;5;2;1,00;76,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
54;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,458;Q3;33;18;51;827;36;51;0,67;45,94;17,39;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;22623;"Geochemical Journal";journal;"00167002";0,457;Q3;67;57;131;2172;108;131;0,80;38,11;13,74;6;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,427;Q3;110;141;672;3665;650;669;0,81;25,99;20,58;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,422;Q3;92;45;109;953;92;109;0,75;21,18;28,30;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
58;26247;"Resource Geology";journal;"17513928, 13441698";0,422;Q3;52;42;104;1524;68;103;0,68;36,29;10,64;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
59;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,419;Q3;48;26;100;1160;53;100;0,57;44,62;15,56;7;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
60;19600161908;"Developments in Volcanology";book series;"1871644X";0,412;Q3;23;0;31;0;17;26;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,402;Q3;61;15;44;749;37;44;0,48;49,93;30,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,383;Q3;43;45;136;999;78;136;0,61;22,20;25,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,354;Q3;32;13;50;548;26;49;0,50;42,15;13,79;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;25742;"Petrology";journal;"15562085, 08695911";0,344;Q3;43;35;82;1669;44;81;0,47;47,69;37,93;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,335;Q3;63;44;128;752;74;127;0,71;17,09;14,95;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
66;25163;"Geochemistry";journal;"00092819";0,298;Q3;69;13;45;901;30;45;0,78;69,31;16,67;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,274;Q3;21;39;92;924;33;92;0,31;23,69;25,84;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
68;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,257;-;18;0;131;0;134;130;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;33,33;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;16,67;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
71;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,181;Q4;32;69;220;1281;33;220;0,13;18,57;58,30;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
72;5700163862;"Risk, Decision and Policy";journal;"13575309";0,181;Q4;11;0;15;0;13;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
73;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
74;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,159;Q4;11;24;94;487;14;94;0,12;20,29;8,51;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
75;22624;"Geochemistry International";journal;"00167029, 15561968";0,154;Q4;36;110;418;3353;55;415;0,08;30,48;37,93;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
76;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,144;Q4;25;56;124;594;20;124;0,14;10,61;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,144;Q4;30;19;139;599;25;139;0,19;31,53;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,141;Q4;31;45;131;1036;12;131;0,08;23,02;35,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
79;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;Q4;30;34;97;1266;11;97;0,09;37,24;30,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
80;28357;"Mineralogical Record";journal;"00264628";0,136;Q4;15;22;56;502;9;56;0,14;22,82;2,86;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
81;13600154714;"ICALEO 2003 - 22nd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,121;-;8;0;97;0;24;96;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
82;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,116;Q4;8;0;73;0;6;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
83;13300154703;"ICALEO 2002 - 21st International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,114;-;10;0;119;0;28;118;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
84;19700174605;"Developments in Geochemistry";book series;"09213198";0,104;Q4;3;18;6;2843;0;5;0,00;157,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
85;78844;"Mineralogical Society Bulletin";journal;"02639513";0,104;Q4;4;3;106;36;2;34;0,04;12,00;80,00;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
86;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,104;Q4;12;9;6;94;1;5;0,17;10,44;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
87;19700180819;"Trace Metals in the Environment";book series;"09275215";0,103;Q4;11;0;10;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
88;19213;"Gems and Gemology";journal;"0016626X";0,102;Q4;32;1;13;62;1;13;0,00;62,00;50,00;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
89;21100786531;"Mining Science";journal;"23535423, 23009586";0,102;Q4;15;70;173;644;1;172;0,00;9,20;31,52;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
