Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,279;Q1;65;11;50;307;146;50;3,53;27,91;22,92;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q3;63;110;246;2485;458;231;1,51;22,59;19,00;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,594;Q3;35;33;63;1130;113;63;1,89;34,24;27,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q3;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,498;Q3;58;53;172;1483;227;171;1,26;27,98;37,65;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q4;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,254;Q4;36;55;148;1874;116;146;0,79;34,07;34,73;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q4;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24049;"Acta Physiologica Sinica";journal;"03710874";0,214;Q4;29;75;303;0;136;300;0,39;0,00;42,64;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,185;Q4;40;64;164;2030;77;164;0,56;31,72;34,52;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;18,18;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;63;197;1133;16;197;0,06;17,98;40,18;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;216;734;7661;508;734;0,65;35,47;23,47;33;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;7;17;241;10;17;0,33;34,43;16,13;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
