Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17435;"EMBO Journal";journal;"02614189, 14602075";7,579;Q1;429;256;726;14117;6184;663;9,04;55,14;38,01;10;57;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,475;Q2;44;20;78;1484;284;78;4,60;74,20;33,71;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16751;"Journal of Neurology";journal;"03405354, 14321459";1,432;Q1;159;402;1089;12247;3701;911;3,39;30,47;40,71;51;94;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,415;Q1;72;98;205;11982;856;87;5,10;122,27;0,00;6;14;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;18992;"Neurogenetics";journal;"13646753, 13646745";1,377;Q2;67;29;99;933;291;94;2,66;32,17;53,40;2;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,226;Q2;111;89;259;4531;721;221;2,64;50,91;43,33;8;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,177;Q2;114;314;980;8337;2055;814;2,05;26,55;36,01;13;23;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,052;Q2;129;162;509;14136;1505;493;3,00;87,26;40,78;6;18;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
11;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";0,933;Q2;88;54;172;5919;523;172;2,57;109,61;40,80;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
12;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,923;Q2;102;83;256;4901;481;247;1,90;59,05;38,32;1;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,899;Q2;188;291;974;14764;1987;968;1,96;50,74;37,79;5;16;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
14;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,831;Q3;22;13;43;779;73;42;2,13;59,92;34,29;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
15;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,777;Q3;70;77;194;2908;363;140;1,89;37,77;35,43;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
16;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,670;Q3;34;13;43;833;100;40;1,86;64,08;37,50;1;1;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
17;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,637;Q3;30;18;67;753;212;67;3,68;41,83;29,82;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Computer Science; Neuroscience"
18;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,602;Q3;46;25;88;1238;133;87;1,27;49,52;36,36;1;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
19;130113;"Cognitive Processing";journal;"16124782, 16124790";0,600;Q3;53;54;192;2739;259;189;1,38;50,72;40,79;1;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;19800188004;"Basal Ganglia";journal;"22105336";0,567;Q3;22;16;57;728;53;53;0,86;45,50;45,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
21;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
22;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q4;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
23;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,287;Q4;40;16;29;829;25;28;0,85;51,81;43,33;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
24;21100371966;"Open Life Sciences";journal;"23915412";0,266;Q4;44;70;187;2815;115;187;0,54;40,21;41,16;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
25;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,243;Q4;48;198;563;5350;381;460;0,70;27,02;32,41;17;31;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
26;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q4;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
27;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,222;Q4;36;11;32;573;35;29;0,79;52,09;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
28;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
29;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,200;Q4;35;89;350;3237;116;216;0,28;36,37;27,98;9;24;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
30;144607;"Neuroforum";journal;"09470875, 23637013";0,134;Q4;10;38;70;2006;8;61;0,17;52,79;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
31;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,111;Q4;7;24;76;662;3;56;0,04;27,58;85,19;0;3;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
32;21101038561;"Discover Oncology";journal;"27306011";;-;44;41;102;2250;232;95;2,36;54,88;47,48;3;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;27;89;1279;314;83;3,54;47,37;40,28;2;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
34;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;12;0;342;0;0;0,00;28,50;5,26;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
