Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q3;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q4;58;176;370;3743;85;369;0,22;21,27;35,77;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
3;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;-;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;13871;"Eye Science";journal;"10004432";0,120;Q4;16;68;167;89;3;167;0,01;1,31;30,77;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
5;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,116;Q4;17;136;464;2550;26;462;0,05;18,75;55,90;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,109;-;8;44;60;375;5;60;0,08;8,52;13,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;3;14;44;3;14;0,21;14,67;57,14;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;78;150;706;2;142;0,01;9,05;36,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;17;0;255;0;0;0,00;15,00;38,10;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
