Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,263;Q2;10;38;97;1098;49;97;0,37;28,89;15,58;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
2;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,255;Q2;45;67;226;1791;332;225;1,39;26,73;17,58;2;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;11600154153;"Ingeniare";journal;"07183291, 07183305";0,239;Q2;15;64;193;1511;72;171;0,38;23,61;29,17;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,189;Q3;18;44;149;1179;87;141;0,57;26,80;24,14;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,172;Q3;17;42;236;1088;78;225;0,33;25,90;24,04;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q3;23;75;220;1976;88;219;0,31;26,35;37,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
7;12600154771;"DYNA (Colombia)";journal;"00127353";0,167;Q3;26;159;532;4794;232;520;0,37;30,15;28,51;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,163;Q3;13;46;111;808;26;98;0,19;17,57;29,59;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19700186845;"Ingenieria y Universidad";journal;"01232126";0,161;Q3;12;13;62;389;36;60;0,76;29,92;27,27;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,152;Q3;14;159;384;2280;77;309;0,22;14,34;22,59;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;21100450039;"Proceedings of the 4th International Conference on Particle-Based Methods - Fundamentals and Applications, PARTICLES 2015";conference and proceedings;"-";0,147;-;7;0;102;0;38;101;0,37;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
12;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,144;-;8;0;140;0;72;137;0,51;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
13;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,138;-;19;15;36;601;16;36;0,32;40,07;26,67;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
14;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,123;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
15;21100784739;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
16;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,122;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
17;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,121;-;7;10;78;139;14;77;0,18;13,90;33,33;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
18;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,121;Q4;8;1;67;15;2;63;0,10;15,00;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
19;21100429510;"Wastes: Solutions, Treatments and Opportunities - Selected Papers from the 3rd Edition of the International Conference on Wastes: Solutions, Treatments and Opportunities, 2015";conference and proceedings;"-";0,112;-;3;0;33;0;7;31;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
20;21100463579;"Doctoral Consortium on Informatics in Control, Automation and Robotics, DCINCO 2015; in conjunction with the 12th International Conference on Informatics in Control, Automation and Robotics, ICINCO";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
21;21100429507;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,105;-;4;0;55;0;4;54;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
22;21100461394;"Proceedings of the International Conferences on e-Health 2015, EH 2015, e-Commerce and Digital Marketing 2015, EC 2015 and Information Systems Post-Implementation and Change Management 2015, ISPCM 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,101;-;3;0;34;0;6;32;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
23;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;31;76;1802;90;67;1,29;58,13;33,33;2;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
24;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;21;34;417;13;31;0,38;19,86;27,27;0;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
