Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,147;Q3;18;15;47;1699;17;47;0,25;113,27;27,27;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,025;Q1;66;15;54;1070;78;48;1,32;71,33;44,74;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,103;Q3;31;95;23;6212;2;23;0,09;65,39;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q3); Biomedical Engineering (Q4); Ophthalmology (Q4)";"Engineering; Health Professions; Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;17,16;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,687;Q2;57;10;47;603;78;44;0,97;60,30;34,38;3;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
6;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,467;Q2;76;52;175;3132;247;151;1,20;60,23;57,35;9;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
7;12164;"Brain and Language";journal;"10902155, 0093934X";0,932;Q1;140;76;605;4386;1042;593;1,45;57,71;52,63;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;28,62;15;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q2;108;167;204;9355;392;200;1,38;56,02;35,84;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,147;-;38;49;148;2722;36;132;0,20;55,55;50,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
11;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q3;70;24;63;1317;53;60;0,73;54,88;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
12;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,956;Q1;97;29;67;1590;127;63;1,55;54,83;43,75;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;12100156147;"Sport in History";journal;"17460271, 17460263";0,194;Q3;21;24;63;1277;14;63;0,23;53,21;11,54;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
14;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,872;Q1;68;30;63;1584;76;63;1,16;52,80;38,71;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
15;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,278;Q1;105;44;154;2286;306;144;1,83;51,95;53,13;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
16;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,918;Q1;84;49;119;2545;282;118;2,40;51,94;42,48;26;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,281;Q1;159;109;314;5621;734;299;1,83;51,57;62,42;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
18;23108;"Language and Speech";journal;"00238309, 17566053";0,579;Q2;63;20;57;1014;61;53;0,79;50,70;57,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
19;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,365;Q2;43;36;103;1780;68;91;0,62;49,44;49,21;10;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
20;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q2;80;23;62;1130;78;61;1,10;49,13;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
21;21100327967;"Trends in hearing";journal;"23312165";2,297;Q1;64;24;44;1178;96;25;2,10;49,08;58,33;11;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
22;3900148607;"Medicine and Sport Science";journal;"02545020";0,653;Q1;43;25;17;1215;32;17;1,88;48,60;41,67;7;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q4;14;49;45;2378;14;39;0,31;48,53;36,05;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
24;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,555;Q1;53;31;81;1491;148;80;2,28;48,10;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
25;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,601;Q1;78;54;140;2592;236;138;1,58;48,00;47,89;11;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
26;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,651;Q2;76;32;95;1513;137;92;1,22;47,28;60,40;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
27;14033;"Psychology of Sport and Exercise";journal;"14690292";0,758;Q2;115;54;117;2547;196;107;1,31;47,17;31,97;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
28;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q2;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
29;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,212;Q3;38;35;81;1636;38;72;0,35;46,74;55,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
30;22281;"Reading and Writing";journal;"09224777, 15730905";0,816;Q1;92;40;108;1853;155;106;1,39;46,33;54,39;12;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
31;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,151;Q3;28;25;74;1148;23;63;0,25;45,92;69,57;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
32;12100156754;"Sport Management Review";journal;"14413523";0,195;Q4;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,194;Q3;55;20;41;912;33;41;0,71;45,60;39,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
34;16868;"Motor Control";journal;"10871640, 15432696";0,637;Q1;53;22;86;985;123;81;1,34;44,77;18,87;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
35;23478;"Journal of Physiology";journal;"00223751, 14697793";2,680;Q1;266;736;1853;32797;8829;1761;4,54;44,56;31,51;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
36;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,689;Q2;89;31;76;1379;116;75;1,42;44,48;23,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
37;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,588;Q2;88;41;102;1813;122;84;1,24;44,22;64,95;8;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
38;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,115;Q1;81;42;101;1849;153;86;1,62;44,02;75,90;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
39;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;32;80;1384;52;76;0,64;43,25;63,41;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
40;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,869;Q1;98;63;190;2679;613;180;3,33;42,52;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,576;Q1;65;20;71;848;79;70;0,96;42,40;36,51;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
42;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
43;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;27,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
44;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,535;Q2;72;40;107;1673;129;104;1,21;41,83;55,67;19;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
45;29904;"International Journal of Radiation Biology";journal;"09553002";0,553;Q2;102;89;276;3689;468;275;1,71;41,45;39,10;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
46;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q1;39;20;52;821;59;51;1,13;41,05;28,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
47;15281;"Sport Psychologist";journal;"15432793, 08884781";0,565;Q3;83;27;86;1107;107;84;0,98;41,00;27,94;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
48;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,625;Q1;114;120;360;4900;1192;356;2,96;40,83;37,52;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,695;Q1;93;53;180;2149;357;157;1,81;40,55;15,79;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q2;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
51;38062;"Exercise Immunology Review";journal;"10775552";1,517;Q1;63;9;27;364;115;24;4,22;40,44;19,05;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
52;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,388;Q3;52;31;91;1247;61;72;0,62;40,23;79,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
53;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,680;Q1;145;98;274;3934;496;220;1,65;40,14;34,68;19;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
54;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,328;Q3;56;32;102;1274;143;100;1,48;39,81;45,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
55;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,728;Q1;69;31;89;1233;162;87;1,54;39,77;45,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
56;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,508;Q2;78;56;121;2213;169;107;1,22;39,52;45,56;13;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
57;15605;"Family Therapy";journal;"00916544";0,111;Q4;7;10;21;395;1;21;0,05;39,50;55,17;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
58;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,404;Q1;60;20;82;790;56;80;0,46;39,50;62,26;8;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
59;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
60;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,204;Q3;34;21;69;828;23;67;0,24;39,43;75,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
61;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";;-;68;25;0;985;0;0;0,00;39,40;22,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science; Nutrition and Dietetics; Sports Science";"Agricultural and Biological Sciences; Health Professions; Nursing"
62;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,857;Q2;120;42;103;1649;238;102;1,95;39,26;36,09;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
63;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,341;Q1;151;65;76;2540;245;69;2,93;39,08;60,37;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
64;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,263;Q2;47;29;79;1124;39;78;0,53;38,76;60,34;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
65;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,912;Q1;86;43;97;1664;185;91;1,42;38,70;69,12;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
66;5800207377;"International SportMed Journal";journal;"15283356";0,148;Q4;18;21;21;805;6;20;0,29;38,33;8,70;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
67;23800;"Adolescence";journal;"00018449";0,453;Q1;79;48;151;1824;188;151;0,77;38,00;58,78;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
68;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,676;Q1;68;25;73;949;80;68;0,65;37,96;66,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
69;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,865;Q1;259;151;431;5725;2349;425;4,73;37,91;15,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
70;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,411;Q3;64;50;136;1891;146;127;1,38;37,82;28,23;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
71;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,387;Q2;53;45;81;1697;48;81;0,36;37,71;54,55;12;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
72;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,138;Q3;14;16;21;603;6;18;0,38;37,69;59,65;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
73;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,182;Q3;48;25;60;938;30;46;0,33;37,52;53,06;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
74;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,873;Q2;113;78;209;2921;452;208;1,50;37,45;26,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
75;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,393;Q2;49;23;70;859;57;62;0,73;37,35;55,32;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
76;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q2;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
77;19543;"Health Care for Women International";journal;"07399332, 10964665";0,368;Q2;60;60;210;2232;190;170;0,77;37,20;75,80;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
78;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,225;Q2;81;89;206;3296;122;202;0,49;37,03;20,00;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
79;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,303;Q2;75;68;113;2506;136;96;1,32;36,85;39,87;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
80;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,482;Q2;51;41;99;1504;97;82;0,73;36,68;79,66;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing"
81;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,209;Q3;53;39;59;1425;31;48;0,47;36,54;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
