Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;38,10;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";2,333;Q1;16;5;8;92;6;7;0,00;18,40;28,57;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,568;Q1;121;57;108;2299;252;108;1,70;40,33;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4100151526;"Advances in Strategic Management";book series;"07423322";1,419;Q1;37;17;40;1268;32;38;0,68;74,59;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,136;Q1;82;35;72;994;84;72;0,92;28,40;12,96;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24230;"Review of World Economics";journal;"16102878";0,857;Q1;63;34;92;923;95;90;0,64;27,15;25,86;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,844;Q1;73;27;71;1031;94;68;1,29;38,19;15,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;26249;"Maritime Economics and Logistics";journal;"14792931";0,777;Q1;62;21;70;525;89;65;1,12;25,00;15,79;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q1;70;35;108;1989;86;96;0,67;56,83;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
11;28524;"European Review of Economic History";journal;"13614916, 14740044";0,753;Q1;41;14;42;613;36;42;0,73;43,79;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
12;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
13;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q1;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
14;21210;"Local Economy";journal;"14709325, 02690942";0,694;Q1;46;39;99;713;66;97;0,61;18,28;22,58;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q1;82;52;215;1275;215;180;0,70;24,52;19,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,566;Q1;30;15;16;458;17;16;1,06;30,53;9,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
17;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;-;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
18;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,501;Q1;21;21;64;905;27;63;0,26;43,10;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q1;46;26;115;660;58;114;0,31;25,38;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;19053;"Computational Economics";journal;"09277099, 15729974";0,459;Q1;47;35;87;726;61;82;0,48;20,74;22,92;13;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
21;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,456;Q1;56;30;81;526;86;78;0,67;17,53;12,77;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
22;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,431;Q2;24;10;28;652;23;27;1,05;65,20;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,423;Q2;26;34;71;1121;28;67;0,41;32,97;16,67;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,415;Q2;34;17;47;500;38;47;0,84;29,41;25,81;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
25;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,392;Q2;39;42;127;728;41;126;0,40;17,33;25,71;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;29441;"Review of Economic Design";journal;"14344750, 14344742";0,383;Q2;27;14;59;290;16;58;0,14;20,71;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,374;Q2;57;41;116;50;126;110;1,00;1,22;19,51;30;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,368;Q2;42;45;105;775;44;97;0,37;17,22;15,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,367;Q2;38;15;58;667;50;58;0,63;44,47;15,00;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
31;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,352;Q2;67;56;159;1335;135;139;0,89;23,84;39,87;41;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
32;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,308;Q2;42;29;67;902;47;64;0,72;31,10;9,38;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;144642;"Managerial Auditing Journal";journal;"02686902";0,308;Q2;71;69;212;2028;110;212;0,45;29,39;23,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,303;-;66;23;59;970;60;56;1,02;42,17;31,11;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q2)";"Social Sciences"
36;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q2;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
37;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,258;Q2;24;20;23;894;16;23;0,70;44,70;37,14;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;24191;"Review of Political Economy";journal;"14653982, 09538259";0,251;Q2;36;32;76;1559;54;74;0,55;48,72;5,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,247;Q2;13;0;23;0;2;19;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,244;Q2;21;19;60;450;13;59;0,25;23,68;37,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,240;Q2;32;20;74;591;57;73;0,51;29,55;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;16106;"Foresight";journal;"14659832, 14636689";0,223;Q3;40;40;160;865;31;157;0,21;21,63;11,90;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
43;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q3;12;11;29;575;10;26;0,32;52,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,211;Q3;12;0;26;0;8;23;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145660;"Atlantic Economic Journal";journal;"01974254";0,207;Q3;28;50;40;783;11;40;0,00;15,66;20,97;12;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
46;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q3;7;12;42;677;5;42;0,17;56,42;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100299417;"Young Consumers";journal;"17473616, 17587212";0,189;Q3;39;46;99;262;18;99;0,19;5,70;39,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;145680;"Business Information Review";journal;"02663821";0,188;Q3;23;33;83;213;8;71;0,11;6,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,188;Q3;16;17;56;253;9;55;0,21;14,88;14,29;4;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
50;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q3;25;59;1;1969;0;1;0,00;33,37;15,46;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
51;5700162683;"Globalizations";journal;"1474774X, 14747731";0,177;Q3;54;33;24;1332;7;23;0,29;40,36;12,90;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,177;Q3;47;21;7;572;8;7;1,14;27,24;8,33;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;5700163831;"Revue Economique";journal;"00352764, 19506694";0,173;Q3;23;79;211;1961;37;209;0,22;24,82;16,94;16;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;20060;"Economics of Governance";journal;"14356104, 14358131";0,166;Q3;30;18;31;397;10;31;0,32;22,06;13,79;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,147;Q3;17;50;139;1208;30;132;0,13;24,16;18,37;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
56;23702;"Recherches Economiques de Louvain";journal;"07704518";0,144;Q3;10;18;66;479;8;65;0,08;26,61;34,78;1;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
57;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,141;Q3;11;24;52;716;8;49;0,14;29,83;12,50;5;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
58;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,139;Q3;33;36;72;1257;22;72;0,29;34,92;13,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;4000152118;"Advances in Financial Economics";book series;"15693732";0,137;Q3;15;10;46;419;4;44;0,08;41,90;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q3;40;28;70;486;21;66;0,31;17,36;28,26;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;-;14;10;43;544;10;41;0,19;54,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;28854;"International Trade Journal";journal;"08853908, 15210545";0,136;Q3;26;16;49;424;12;47;0,22;26,50;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;4100151510;"Research in Middle East Economics";book series;"10945334";0,134;Q3;8;12;16;246;1;13;0,06;20,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
64;24352;"Journal of Economic Studies";journal;"01443585";0,132;Q3;55;29;94;1043;16;93;0,18;35,97;19,51;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
65;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,131;Q3;50;33;85;952;24;84;0,18;28,85;9,43;7;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
66;5800175373;"Juncture";journal;"1744540X, 20505876";0,131;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,129;Q3;15;41;116;828;27;115;0,05;20,20;23,81;13;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,128;Q4;35;25;67;891;17;67;0,24;35,64;17,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,125;Q4;13;20;11;1527;3;11;0,27;76,35;34,78;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;5800191435;"Economic Analysis and Policy";journal;"03135926";0,124;-;59;7;58;163;7;58;0,06;23,29;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,124;Q4;11;0;81;0;8;81;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,123;Q4;8;13;71;1316;8;54;0,03;101,23;16,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;37;116;1376;45;116;0,31;37,19;43,48;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;Q4;23;12;21;468;1;21;0,05;39,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;145213;"Extremes";journal;"13861999";0,112;Q4;37;21;19;346;3;19;0,16;16,48;19,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Engineering (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
77;17900156716;"Entreprises et Histoire";journal;"11612770";0,111;Q4;10;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
78;11200153526;"Studies in Economics and Finance";journal;"10867376";0,108;Q4;29;0;30;0;6;30;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
79;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,106;-;38;4;10;212;2;10;0,00;53,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
