Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898028;"Educar";journal;"0211819X, 20148801";0,230;Q3;11;30;56;1238;41;52;0,73;41,27;65,71;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
2;21100892758;"PhyCS 2018 - Proceedings of the 5th International Conference on Physiological Computing Systems";conference and proceedings;"-";0,187;-;3;0;11;0;11;9;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
3;21100882453;"CHIRA 2017 - Proceedings of the International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,141;-;3;0;18;0;4;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
4;21100825839;"CIbSE 2017 - XX Ibero-American Conference on Software Engineering";conference and proceedings;"-";0,126;-;5;0;70;0;28;64;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing; Software";"Computer Science"
5;21100845617;"Proceedings of the International Conference on Interfaces and Human Computer Interaction 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,122;-;4;0;38;0;11;36;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
6;21100830438;"PhyCS 2017 - Proceedings of the 4th International Conference on Physiological Computing Systems";conference and proceedings;"-";0,119;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
7;21100849172;"14th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2017";conference and proceedings;"-";0,114;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
8;21100915243;"XXII Ibero-American Conference on Software Engineering, CIbSE 2019";conference and proceedings;"-";0,105;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Cuba;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing; Software";"Computer Science"
9;21100892606;"CHIRA 2018 - Proceedings of the 2nd International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,104;-;2;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
10;21100934220;"CHIRA 2019 - Proceedings of the 3rd International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,102;-;3;0;22;0;3;20;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
