Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,188;-;24;0;317;0;194;316;0,00;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
2;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,137;-;3;0;36;0;7;35;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
3;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,132;-;5;0;64;0;15;53;0,23;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
4;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,127;-;6;0;34;0;8;33;0,00;0,00;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
5;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,122;-;10;0;156;0;75;154;0,48;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;17200154721;"Proceedings of the 4th IASTED International Conference on Advances in Computer Science and Technology, ACST 2008";conference and proceedings;"-";0,121;-;4;0;72;0;15;70;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;21100255335;"NetApps 2008 - International Conference on Network Applications, Protocols and Services 2008";conference and proceedings;"-";0,114;-;3;0;31;0;4;29;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
8;17100154745;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2008";conference and proceedings;"-";0,113;-;5;0;70;0;9;68;0,00;0,00;Malaysia;Asiatic Region;"";"";"Energy Engineering and Power Technology";"Energy"
9;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,109;-;11;0;164;0;48;157;0,00;0,00;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
10;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;2;10;0,17;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
11;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,101;-;2;0;29;0;0;27;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
