Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191218;"Geosphere";journal;"1553040X";1,690;Q1;76;92;311;8341;961;305;2,67;90,66;23,38;0;10;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;21100262296;"SEPM Special Publications";book series;"1060071X";0,619;Q2;26;46;38;3219;44;38;0,90;69,98;26,19;0;6;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,608;Q2;43;42;119;2654;118;118;0,95;63,19;50,35;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,274;Q3;18;43;115;1717;60;115;0,48;39,93;40,17;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
5;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,243;Q3;10;74;213;648;27;167;0,13;8,76;10,64;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
6;26961;"Geology Today";trade journal;"02666979, 13652451";0,235;Q3;21;28;79;229;47;72;0,71;8,18;29,07;0;4;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
7;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,187;Q4;12;5;13;419;8;13;0,45;83,80;10,53;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
8;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,146;Q4;20;19;92;1845;25;85;0,25;97,11;20,27;3;4;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;11;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
11;21101019623;"Depositional Record";journal;"20554877";;-;18;16;26;1461;47;26;1,75;91,31;24,29;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
