Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,907;Q1;131;21;56;1670;249;55;3,81;79,52;11,11;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,334;Q1;87;46;123;1930;341;122;2,38;41,96;19,43;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";1,878;Q1;151;104;182;7228;518;174;2,26;69,50;28,65;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;15112;"Freshwater Biology";journal;"13652427, 00465070";1,754;Q1;177;190;474;10237;1452;474;2,79;53,88;28,95;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,747;Q1;140;120;363;6330;894;361;2,09;52,75;29,52;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19225;"Journal of Phycology";journal;"15298817, 00223646";1,712;Q1;142;122;367;6377;1202;366;3,11;52,27;36,38;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,346;Q1;229;282;946;10951;2241;818;2,10;38,83;36,70;161;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;60179;"Fisheries Oceanography, Supplement";journal;"13619470";1,344;Q1;13;0;13;0;43;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,324;Q1;106;104;356;4884;759;349;2,07;46,96;38,83;26;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,200;Q1;96;50;149;2356;319;148;1,81;47,12;29,41;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
15;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,059;Q1;82;9;34;1234;62;33;1,41;137,11;16,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,013;Q2;129;374;936;14790;1628;931;1,53;39,55;25,26;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,936;Q2;98;85;261;2549;493;257;1,78;29,99;26,97;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;27851;"Marine Policy";journal;"0308597X";0,925;Q2;123;80;187;2361;298;182;1,60;29,51;31,06;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;24622;"Biofouling";journal;"10292454, 08927014";0,869;Q2;105;40;104;1882;327;104;2,80;47,05;31,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
20;28333;"Ocean and Coastal Management";journal;"09645691";0,837;Q2;107;54;152;1632;226;147;1,22;30,22;34,71;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,827;Q2;79;34;112;1586;208;112;1,66;46,65;43,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,823;Q2;66;59;144;1975;212;140;1,15;33,47;13,46;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,811;Q2;92;64;173;2853;289;158;1,43;44,58;28,74;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,762;Q2;62;39;231;1357;257;227;0,92;34,79;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;12167;"Marine Ecology";journal;"01739565, 14390485";0,722;Q2;65;69;91;2744;117;88;1,06;39,77;43,32;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;13626;"Sarsia";journal;"00364827, 15031128";0,676;Q2;43;0;40;0;47;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,668;Q2;106;206;609;7572;771;609;1,15;36,76;28,73;73;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
28;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,611;Q2;77;223;566;6922;587;563;0,98;31,04;34,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,599;Q2;42;24;74;1052;92;73;1,34;43,83;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
30;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,583;Q2;45;44;76;1782;72;75;0,95;40,50;34,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,532;Q3;52;50;141;2049;159;141;1,15;40,98;27,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,515;Q3;71;121;369;3393;319;364;0,72;28,04;25,09;55;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;6400153152;"Saline Systems";journal;"17461448";0,499;Q3;30;6;2;267;10;2;5,00;44,50;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
34;19144;"Aquatic Insects";journal;"01650424, 17444152";0,438;Q3;24;32;90;544;38;90;0,41;17,00;18,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
35;17972;"Diatom Research";journal;"21598347, 0269249X";0,430;Q3;41;31;82;998;68;82;0,74;32,19;51,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
36;29535;"Journal of Freshwater Ecology";journal;"02705060";0,361;Q3;41;88;284;2302;169;283;0,52;26,16;25,99;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;63779;"Lake and Reservoir Management";journal;"07438141";0,352;Q3;47;55;104;2541;66;103;0,75;46,20;32,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,306;Q3;42;42;141;732;74;140;0,40;17,43;42,06;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
39;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,290;Q4;37;39;97;1146;35;95;0,32;29,38;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;22542;"Journal of Conchology";journal;"00220019";0,278;Q4;22;20;96;664;31;95;0,49;33,20;28,21;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,260;Q4;43;21;57;555;36;55;0,56;26,43;24,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,260;Q4;29;0;2;0;7;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q4;17;0;42;0;9;19;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,105;Q4;8;0;45;0;5;44;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
