Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;15;92;537;1;90;0,00;35,80;38,46;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;0;252;0;1;250;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
30;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;1;15;73;1;14;1,00;73,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;1;27;124;0;27;0,00;124,00;100,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
26;27082;"Acta Geographica Lodziensia";journal;"00651249";0,112;Q4;10;7;12;401;1;12;0,00;57,29;100,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,114;Q4;26;20;33;325;7;31;0,15;16,25;27,27;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;85449;"Polish Journal of Soil Science";journal;"00792985";0,120;Q4;13;21;60;400;5;60;0,13;19,05;48,57;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;17800156702;"Mineralogia";journal;"18998526, 18998291";0,121;Q4;12;0;8;0;2;8;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
22;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,129;Q3;17;1;125;403;22;119;0,10;403,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;28667;"Geographia Polonica";journal;"00167282, 23007362";0,133;Q3;23;22;41;602;9;39;0,25;27,36;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,138;Q4;12;15;44;232;4;43;0,09;15,47;18,75;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
19;26337;"Geologia Sudetica";journal;"0072100X";0,149;Q4;16;4;30;197;5;30;0,20;49,25;66,67;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
18;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,162;Q3;23;47;52;2300;8;52;0,10;48,94;25,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
17;26828;"Studia Quaternaria";journal;"16415558";0,162;Q3;16;11;39;354;11;38;0,44;32,18;47,06;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
16;28038;"Czasopismo Geograficzne";journal;"00459453";0,195;Q3;9;16;48;423;10;48;0,15;26,44;26,32;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,196;Q3;25;34;92;1097;23;92;0,25;32,26;56,94;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,208;Q3;25;0;38;0;18;38;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
13;12460;"Przeglad Geograficzny";journal;"00332143";0,222;Q2;16;25;72;819;13;71;0,12;32,76;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;26826;"Studia Geological Polonica";book series;"00816426";0,232;Q3;18;6;34;296;13;32;0,38;49,33;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,243;Q2;8;1;4;166;1;4;0,00;166,00;100,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;25769;"Przeglad Geologiczny";journal;"00332151";0,284;Q3;35;154;534;2708;122;438;0,22;17,58;25,69;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
9;13336;"Acta Palaeobotanica";journal;"00016594";0,319;Q2;29;28;40;1313;24;40;0,83;46,89;36,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100847472;"Open Astronomy";journal;"25436376";0,321;Q3;28;62;255;1026;87;254;0,47;16,55;17,39;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;70730;"Geological Quarterly";journal;"16417291";0,815;Q1;46;39;121;1775;140;115;1,09;45,51;37,50;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,933;Q1;62;60;174;3569;231;170;1,12;59,48;20,98;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;24523;"Acta Geologica Polonica";journal;"00015709";0,990;Q1;41;22;79;1713;110;79;1,31;77,86;23,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26624;"Acta Astronomica";journal;"00015237";1,650;Q1;66;21;75;667;151;75;1,92;31,76;15,38;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;77801;"Palaeontologia Polonica";book series;"00788562";2,758;Q1;18;2;2;216;14;2;1,00;108,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;16927;"Mineralogia Polonica";journal;"00326267";;-;5;10;0;287;0;0;0,00;28,70;39,39;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;1;62;337;2;44;0,03;337,00;0,00;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
