Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,300;Q1;86;127;353;6459;431;353;1,21;50,86;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;25138;"Canadian Mineralogist";journal;"00084476";1,197;Q2;92;111;338;3747;416;338;1,19;33,76;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,696;Q1;147;112;267;2655;147;267;0,44;23,71;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;246;567;56;246;0,26;8,46;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
5;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,232;Q3;32;56;119;2217;35;119;0,18;39,59;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
6;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q1;47;30;107;1845;78;107;0,78;61,50;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
7;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,229;Q4;19;36;88;625;20;88;0,21;17,36;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,554;Q2;32;27;78;1563;46;78;0,57;57,89;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;25771;"Episodes";journal;"07053797";1,359;Q1;83;29;70;1161;119;70;0,88;40,03;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,608;Q2;44;19;69;645;47;69;0,51;33,95;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q2;14;8;69;124;34;69;0,57;15,50;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;25;67;3;0;67;0,00;0,12;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;22632;"Geomatica";journal;"19254296, 11951036";0,157;Q3;24;18;67;378;13;67;0,22;21,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;25792;"Exploration and Mining Geology";journal;"09641823";0,427;Q1;29;43;56;1511;35;56;0,22;35,14;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
15;27003;"Geoscience Canada";journal;"03150941";0,558;Q1;36;19;55;691;47;55;0,84;36,37;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;27637;"Cartographica";journal;"03177173";0,175;Q3;41;11;51;592;8;51;0,09;53,82;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
17;22070;"Marine Ornithology";journal;"10183337";0,138;Q3;35;30;47;107;3;47;0,00;3,57;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;24684;"Atlantic Geology";journal;"17187885, 08435561";0,271;Q3;21;13;43;688;16;43;0,18;52,92;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
19;64675;"Geotechnical News";journal;"0823650X";0,119;Q3;15;2;13;0;2;13;0,29;0,00;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
20;18114;"Sociologie et Societes";journal;"0038030X";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
21;32101;"Bulletin de Recherche - Universite de Sherbrooke, Departement de Geographie et Teledetection";journal;"07100868";0,103;Q4;1;0;6;0;0;6;0,00;0,00;Canada;Northern America;"Universite de Sherbrooke, Departement de Geographie";"1978-1983, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;25726;"Palaeontographica Canadiana";book series;"08217556";0,591;Q1;17;2;5;365;5;5;1,00;182,50;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,105;Q3;4;4;4;26;0;4;0,00;6,50;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
24;33894;"Geographical Papers - University of Reading, Department of Geography";journal;"03055914";0,229;Q2;1;0;4;0;1;4;0,50;0,00;Canada;Northern America;"University of Reading";"1983-1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;27631;"Canadian Western Geographical Series";journal;"12031178";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Canada;Northern America;"University of Victoria, Department of geography";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;32773;"Women &amp; Environments";journal;"0229480X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Canada;Northern America;"Excalibur Publications";"1985, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;4400151735;"CIM Magazine";trade journal;"17184177";0,289;Q1;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
