Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,105;Q3;11;11;4;512;0;4;0,00;46,55;27,27;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
2;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
3;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;64;114;4;63;0,07;7,60;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
4;21101175747;"Currents of Encounter";book series;"09236201";;-;6;38;25;1130;0;3;0,00;29,74;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
5;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;21;109;0;20;0,00;109,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
6;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";;-;28;14;0;447;0;0;0,00;31,93;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics; Philosophy";"Arts and Humanities"
7;8400155274;"Revue de Esthetique";book series;"00352292";;-;1;34;0;426;0;0;0,00;12,53;38,71;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
8;16200154707;"Studia Missionalia";book series;"00803987";;-;1;16;0;315;0;0;0,00;19,69;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy; Religious Studies";"Arts and Humanities"
9;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;45;119;0;3;0,00;119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
10;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;133;205;5596;0;29;0,00;42,08;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
