Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,219;Q1;184;53;161;697;262;161;1,26;13,15;14,53;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;12953;"Ophelia";journal;"00785326";1,109;Q1;36;28;83;891;97;83;0,66;31,82;26,53;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,084;Q1;113;61;239;1951;303;234;1,30;31,98;34,88;34;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,011;Q1;125;33;85;110;95;85;1,19;3,33;28,21;16;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,975;Q1;20;0;11;0;26;11;2,36;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,958;Q1;122;207;703;4528;1029;603;1,47;21,87;17,17;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,905;Q1;177;130;451;3996;815;449;1,78;30,74;25,47;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;24552;"Mathematica Scandinavica";journal;"00255521";0,879;Q2;33;61;90;866;25;90;0,25;14,20;11,11;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,863;Q1;102;67;326;2029;524;324;1,40;30,28;35,35;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,742;Q2;97;67;230;2174;401;230;1,45;32,45;22,33;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
11;22913;"Periodontology 2000";journal;"09066713, 16000757";0,691;Q2;151;36;107;5180;167;107;1,76;143,89;29,51;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
12;24495;"Wildlife Biology";journal;"09096396";0,606;Q1;62;29;93;979;59;93;0,53;33,76;9,09;9;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,588;Q2;63;28;74;1194;62;74;0,90;42,64;17,54;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;24958;"Dental Traumatology";journal;"16009657, 16004469";0,572;Q2;93;57;159;1332;119;159;0,79;23,37;21,82;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,476;Q1;143;64;175;1886;160;171;0,83;29,47;22,40;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;12400;"APMIS";journal;"09034641, 16000463";0,454;Q1;99;148;404;5067;503;400;1,28;34,24;33,54;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;21100201787;"Danish Medical Journal";journal;"22451919";0,450;Q1;56;35;115;3748;129;113;1,19;107,09;27,54;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;29601;"Hydrology Research";journal;"22247955, 19989563";0,444;Q2;57;20;69;537;51;69;0,89;26,85;14,29;2;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
19;32947;"Acta Radiologica, Supplement";journal;"03655954";0,437;Q1;17;3;61;32;67;61;2,21;10,67;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q1)";"Medicine"
20;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,350;Q2;24;22;23;867;12;23;0,57;39,41;29,17;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,219;Q3;22;14;164;296;34;164;0,22;21,14;33,33;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
22;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,209;Q3;24;10;101;395;39;100;0,29;39,50;36,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
23;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,189;Q3;31;17;8;650;1;8;0,13;38,24;16,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,189;Q3;66;15;46;0;18;45;0,24;0,00;38,46;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
25;29481;"International Journal for the Joining of Materials";journal;"09056866";0,181;Q2;12;14;67;181;6;67;0,07;12,93;20,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
26;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,167;Q2;66;41;105;738;14;96;0,15;18,00;15,15;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,143;Q2;30;862;3024;7386;309;2495;0,09;8,57;33,80;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,124;Q3;4;23;42;0;6;42;0,00;0,00;62,50;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
29;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
30;59891;"Acta historica scientiarum naturalium et medicinalium";journal;"00651311";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"1950-1951, 1953-1954, 1956, 1958, 1963, 1970-1972, 1974, 1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
31;12355;"Natura Jutlandica";journal;"00776033";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Museum";"1987-1991, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;21319;"Flora og Fauna";journal;"00153818";0,117;Q3;2;0;12;0;1;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,107;Q4;21;21;3;350;0;3;0,00;16,67;20,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q3;16;0;3;0;0;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
