Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,582;Q1;118;32;20;1136;43;19;2,15;35,50;36,49;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,093;Q2;101;78;293;3654;489;290;1,50;46,85;22,82;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,843;Q2;44;28;102;1718;166;100;1,68;61,36;29,51;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,769;Q2;58;28;88;1409;134;87;1,44;50,32;29,85;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,767;Q2;78;78;228;3421;280;227;1,21;43,86;29,95;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,759;Q2;76;74;226;3605;342;223;1,08;48,72;39,11;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;12883;"New Zealand Journal of Ecology";journal;"01106465";0,642;Q2;56;39;86;1709;103;86;1,05;43,82;25,68;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24682;"Australian Journal of Zoology";journal;"0004959X";0,635;Q2;51;48;141;2470;171;140;1,10;51,46;38,79;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;26789;"CCAMLR Science";journal;"10234063";0,598;Q2;34;14;39;440;38;36;1,00;31,43;26,09;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;21574;"Emu";journal;"14485540, 01584197";0,509;Q3;47;37;115;1719;101;115;0,83;46,46;34,78;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;4700151916;"Zootaxa";journal;"11755334, 11755326";0,290;Q4;103;1018;578;29759;380;575;0,66;29,23;26,02;63;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,277;Q4;30;33;86;995;32;83;0,40;30,15;25,71;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,249;Q4;13;31;78;570;21;78;0,30;18,39;17,65;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;19847;"Rangeland Journal";journal;"10369872, 18347541";0,216;Q4;46;20;44;766;26;43;0,45;38,30;19,44;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;85143;"Records of the Australian Museum";journal;"00671975";0,208;Q4;24;16;16;872;15;16;0,94;54,50;15,79;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
16;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,126;-;18;0;106;0;53;104;0,50;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
17;17308;"Telopea";journal;"03129764, 22004025";;-;20;25;0;493;0;0;0,00;19,72;33,33;4;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
