Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,333;Q1;243;134;384;6259;2463;353;5,85;46,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,665;Q1;192;62;179;7054;984;173;4,55;113,77;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13503;"Developmental Science";journal;"14677687, 1363755X";2,675;Q1;150;99;252;4381;1066;230;3,88;44,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,391;Q1;216;131;515;5952;2191;515;3,55;45,44;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,402;Q1;139;125;313;5176;1105;279;3,28;41,41;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;14852;"Intelligence";journal;"01602896";1,731;Q1;109;60;135;2994;467;125;3,08;49,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,301;Q1;174;99;289;4065;811;229;2,31;41,06;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,711;Q1;107;38;126;2156;448;124;2,30;56,74;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;13455;"Learning and Instruction";journal;"09594752";1,282;Q1;144;46;132;1886;332;122;2,19;41,00;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,077;Q2;83;37;101;1832;247;98;2,18;49,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
11;14254;"Autism";journal;"14617005, 13623613";1,110;Q2;123;40;139;1237;372;109;2,17;30,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
12;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,850;Q2;95;27;75;1228;169;74;2,08;45,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,266;Q1;113;38;123;2239;304;122;2,04;58,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;77191;"Early Childhood Research Quarterly";journal;"08852006";1,152;Q2;118;39;89;2651;199;87;2,03;67,97;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,363;Q1;113;30;96;1423;228;95;2,02;47,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;52;135;1804;268;118;2,00;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
17;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,135;Q1;95;13;40;700;114;39;1,96;53,85;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,250;Q1;97;53;154;3049;427;152;1,96;57,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,610;Q1;111;31;103;1915;216;81;1,92;61,77;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
20;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,955;Q2;96;51;143;1966;282;139;1,78;38,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
21;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,831;Q2;96;75;166;2916;283;162;1,72;38,88;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
22;12029;"Applied Psychology";journal;"0269994X, 14640597";0,952;Q2;111;50;108;2598;273;108;1,68;51,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
23;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,911;Q2;119;84;237;3489;465;228;1,64;41,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
24;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,137;Q2;151;81;236;3457;498;231;1,62;42,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q2;101;51;147;2443;254;141;1,61;47,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;11300153602;"Parenting";journal;"15295192, 15327922";0,356;Q3;58;14;44;967;61;44;1,58;69,07;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
27;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,661;Q2;98;105;259;3052;448;240;1,55;29,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
28;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,993;Q2;61;24;84;1123;169;80;1,51;46,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,992;Q2;103;40;116;1955;214;106;1,48;48,88;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
30;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,519;Q3;86;66;177;2754;245;177;1,39;41,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
31;14340;"Brain Injury";journal;"1362301X, 02699052";0,686;Q2;119;117;432;4442;719;428;1,38;37,97;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
32;14271;"Educational Psychology";journal;"14695820, 01443410";0,838;Q2;84;54;134;2442;210;133;1,38;45,22;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
33;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q3;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
34;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,849;Q2;75;58;136;2276;226;131;1,28;39,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q2;102;45;150;2516;251;150;1,28;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;Q2;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
37;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,625;Q3;105;52;78;2490;119;77;1,27;47,88;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q2;108;56;119;2921;195;116;1,26;52,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,537;Q3;36;19;59;594;66;58;1,25;31,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;15965;"Personal Relationships";journal;"13504126, 14756811";1,284;Q1;97;36;100;1773;182;95;1,25;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
41;24470;"Childhood";journal;"09075682, 14617013";0,708;Q2;73;31;89;1250;108;81;1,24;40,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
42;22029;"Dyslexia";journal;"10769242, 10990909";0,740;Q2;62;19;55;903;94;50;1,22;47,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
43;12869;"Cognitive Development";journal;"08852014";1,181;Q1;91;34;111;1421;207;105;1,21;41,79;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
44;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q2;115;116;251;5637;379;241;1,20;48,59;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
45;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q3;82;71;218;3054;316;207;1,16;43,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
46;66374;"Journal of Educational Measurement";journal;"00220655";1,015;Q2;60;19;54;528;67;53;1,16;27,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
47;25677;"Journal of Child Language";journal;"03050009, 14697602";0,862;Q2;85;40;117;1406;186;114;1,12;35,15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
48;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,360;Q3;47;0;9;0;10;9;1,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
49;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q3;49;23;71;977;71;62;1,08;42,48;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
50;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;14;58;378;63;55;1,08;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
51;23164;"School Psychology International";journal;"14617374, 01430343";0,639;Q2;68;37;115;1358;123;113;1,05;36,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
52;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,364;Q1;76;10;56;880;92;37;1,04;88,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
53;14820;"Infant and Child Development";journal;"15227227, 15227219";0,575;Q3;66;38;123;1931;142;121;0,94;50,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
54;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,499;Q3;40;19;72;503;66;70;0,80;26,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
55;13523;"Early Education and Development";journal;"15566935, 10409289";0,609;Q3;81;46;89;2377;96;82;0,78;51,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,204;Q4;37;18;46;549;32;45;0,74;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
57;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,480;Q3;54;33;80;1140;70;79;0,71;34,55;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
58;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,516;Q3;47;43;91;1437;65;91;0,66;33,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
59;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;18;47;494;34;45;0,64;27,44;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
60;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;17;51;631;30;51;0,62;37,12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
61;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q3;41;18;46;538;34;45;0,56;29,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
62;145597;"ELT Journal";journal;"14774526, 09510893";0,599;Q3;72;45;124;477;92;105;0,56;10,60;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,344;Q3;35;26;69;675;37;57;0,52;25,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,587;Q3;51;32;88;1070;63;81;0,52;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;16054;"Reading Psychology";journal;"02702711, 15210685";0,382;Q3;45;23;66;1086;37;62;0,51;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q4;26;24;72;814;36;67;0,50;33,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
67;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,330;Q3;56;54;161;2131;91;160;0,49;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
68;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,179;Q4;31;27;80;772;34;72;0,49;28,59;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
69;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,237;Q4;22;14;44;376;22;33;0,44;26,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
70;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,180;Q4;30;28;86;1160;37;83;0,41;41,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
71;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,019;Q2;46;44;156;1345;64;122;0,39;30,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
72;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,542;Q3;57;14;52;558;31;50;0,38;39,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,214;Q4;29;27;48;729;17;47;0,35;27,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
74;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,232;Q4;38;33;85;1378;38;79;0,34;41,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
75;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;12;38;396;9;37;0,32;33,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
76;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
77;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;56;111;1708;53;100;0,30;30,50;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
78;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,166;Q4;28;3;18;18;5;16;0,28;6,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
79;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;28;30;889;8;27;0,27;31,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
80;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q4;25;36;88;874;23;80;0,26;24,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
81;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,281;Q4;44;37;110;810;49;98;0,24;21,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
82;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;18;55;824;27;55;0,21;45,78;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
83;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;38;143;493;16;124;0,19;12,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
84;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,150;Q4;26;15;39;256;10;39;0,19;17,07;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,497;Q3;21;15;50;444;23;44;0,19;29,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
86;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,124;Q4;36;17;44;538;9;42;0,18;31,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
87;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,135;Q4;21;32;88;439;18;83;0,17;13,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
88;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;80;218;1258;41;183;0,14;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
89;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,144;Q4;21;9;35;228;8;34;0,14;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
90;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
