Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,721;Q1;174;385;992;22386;5220;959;4,76;58,15;65,11;23;304;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q1;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,887;Q1;81;59;124;3080;340;124;2,36;52,20;42,18;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
8;28902;"Family Relations";journal;"01976664, 17413729";0,806;Q1;101;119;228;6405;574;223;2,33;53,82;69,42;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;29840;"International Social Work";journal;"00208728, 14617234";0,711;Q2;53;94;290;3954;842;271;3,21;42,06;64,93;4;49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
10;5600153659;"European Journal of Social Work";journal;"13691457";0,664;Q2;34;85;260;3476;552;243;1,95;40,89;61,26;12;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
11;5700162931;"Journal of Social Work";journal;"14680173";0,650;Q2;42;69;154;3651;343;154;2,30;52,91;63,82;3;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
12;5700166357;"Social Work Education";journal;"14701227, 02615479";0,639;Q2;50;135;234;6508;578;225;2,51;48,21;66,57;6;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,635;Q2;51;30;150;1376;339;149;1,95;45,87;65,00;0;12;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
14;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,621;Q2;94;271;437;12358;905;416;1,98;45,60;61,80;26;127;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q2;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,597;Q2;75;76;268;4117;525;264;1,91;54,17;73,19;15;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
17;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,564;Q2;65;73;246;3111;408;227;1,49;42,62;77,17;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
18;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,543;Q3;57;45;116;2447;227;104;1,87;54,38;49,44;5;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
19;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,517;Q3;40;48;155;1531;257;118;1,50;31,90;82,61;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
20;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,503;Q3;37;37;112;1299;164;93;1,45;35,11;73,85;2;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
21;15016;"Social Work Research";journal;"15456838, 10705309";0,472;Q3;60;26;83;997;152;75;1,43;38,35;78,05;0;12;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
22;144927;"Child Abuse Review";journal;"09529136";0,453;Q3;51;58;141;1733;233;111;1,54;29,88;65,43;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
23;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,282;Q4;14;25;61;888;38;51;0,64;35,52;32,26;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
24;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,159;Q4;12;20;46;725;18;39;0,27;36,25;47,37;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
