Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,297;Q1;479;2994;8749;198519;52668;8747;6,13;66,31;23,76;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,701;Q1;372;2862;7595;188461;39659;7593;5,16;65,85;24,22;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,545;Q1;344;1771;5362;106065;26095;5358;5,13;59,89;24,18;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,222;-;19;1451;3856;18212;577;3808;0,13;12,55;21,86;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,119;-;25;988;2522;17056;204;2479;0,09;17,26;27,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,311;Q4;32;688;2093;8238;1156;2093;0,50;11,97;31,31;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;771;2091;35502;6148;2067;2,83;46,05;24,53;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
8;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,144;Q1;196;620;1994;24241;11679;1992;5,93;39,10;22,71;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;24,11;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,253;Q4;46;198;1546;2631;381;1518;0,26;13,29;15,08;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
11;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;474;1393;25121;4992;1389;3,30;53,00;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
12;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,596;Q3;79;438;1304;18686;2182;1249;1,56;42,66;25,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,754;Q1;271;461;1269;30596;5467;1263;3,62;66,37;23,95;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;27241;"Icarus";journal;"10902643, 00191035";2,314;Q1;171;470;1230;28840;4818;1217;3,93;61,36;23,29;5;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;Q3;114;525;1208;18177;2276;1188;1,87;34,62;22,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,320;-;73;409;1199;6903;833;1196;0,75;16,88;15,55;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
17;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;3;1044;159;5142;1041;4,92;53,00;5,56;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
18;26704;"Astronomical Journal";journal;"00046256, 15383881";3,051;Q1;268;399;965;22371;4471;962;4,76;56,07;24,30;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,463;Q3;41;384;931;10231;847;931;0,89;26,64;26,93;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
20;21100248855;"51st AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition 2013";conference and proceedings;"-";0,214;-;30;0;865;0;770;864;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
21;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,108;-;37;187;847;1635;40;814;0,06;8,74;19,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;28245;"Solar Physics";journal;"00380938, 1573093X";2,234;Q1;129;206;737;8682;2886;721;3,16;42,15;26,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27773;"Planetary and Space Science";journal;"00320633";1,010;Q2;104;250;705;11783;1651;687;2,25;47,13;25,52;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100320401;"52nd AIAA Aerospace Sciences Meeting - AIAA Science and Technology Forum and Exposition, SciTech 2014";conference and proceedings;"-";0,132;-;24;0;687;0;384;686;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
25;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,398;Q3;35;192;675;3046;447;675;0,65;15,86;29,14;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,913;Q2;103;207;640;8675;1089;627;1,60;41,91;24,74;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,360;Q2;163;262;580;6878;1692;575;2,76;26,25;13,58;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
28;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,304;Q1;119;181;550;6237;2434;477;4,72;34,46;21,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,194;-;26;131;525;2525;150;507;0,32;19,27;28,14;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
30;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";6,924;Q1;272;221;492;17087;5726;491;11,99;77,32;24,98;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,896;Q2;93;215;486;12446;978;481;2,13;57,89;15,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
32;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,636;Q2;61;115;485;4237;504;475;1,00;36,84;20,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,686;Q2;116;161;483;4620;929;480;1,92;28,70;14,68;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
34;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;20,87;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
35;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;120;475;7963;2092;473;4,29;66,36;24,46;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
36;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q2;105;137;459;5546;844;455;1,87;40,48;27,51;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,750;Q2;109;130;457;6669;724;457;1,95;51,30;18,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,969;Q2;91;201;451;7446;897;421;2,01;37,04;19,65;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
39;27711;"Meteoritics and Planetary Science";journal;"10869379";1,740;Q2;112;129;437;8128;1171;426;2,72;63,01;26,45;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,593;Q3;88;159;427;4471;580;417;1,35;28,12;11,19;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,889;Q2;49;168;405;7361;790;404;1,43;43,82;28,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,333;Q3;30;144;402;3229;247;402;0,61;22,42;39,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
43;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,846;Q1;172;106;348;4959;1422;338;4,61;46,78;19,84;5;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
44;21100247061;"SpaceOps 2012 Conference";conference and proceedings;"-";0,123;-;11;0;331;0;63;330;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q2;126;85;306;4972;1059;296;3,08;58,49;23,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;28261;"Space Science Reviews";journal;"15729672, 00386308";2,933;Q1;179;91;286;14537;2027;272;7,28;159,75;21,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
47;13090;"Astrobiology";journal;"15578070, 15311074";0,903;Q2;102;84;277;5477;744;265;2,76;65,20;24,03;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;27730;"New Astronomy";journal;"13841092, 13841076";0,598;Q2;73;117;277;5076;339;277;1,21;43,38;24,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21100316003;"13th International Conference on Space Operations, SpaceOps 2014";conference and proceedings;"-";0,129;-;8;0;270;0;46;269;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
50;26760;"Astronomy Reports";journal;"10637729, 15626881";0,483;Q3;34;99;264;2978;226;264;0,84;30,08;39,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,633;-;76;94;254;2720;347;252;1,37;28,94;14,61;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
52;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,139;-;27;0;251;0;32;244;0,13;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
53;26758;"Astronomy Letters";journal;"10637737, 15626873";0,549;Q3;44;73;232;2328;238;232;0,92;31,89;26,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,236;Q4;15;90;232;1512;98;232;0,35;16,80;32,14;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
55;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,444;Q3;71;62;225;1151;333;167;1,38;18,56;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;28246;"Solar System Research";journal;"00380946, 16083423";0,382;Q3;30;65;203;1375;138;203;0,68;21,15;27,39;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
58;21100258925;"AIAA SPACE 2013 Conference and Exposition";conference and proceedings;"-";0,199;-;17;0;183;0;106;182;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
59;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,229;Q4;35;47;167;2137;57;163;0,31;45,47;23,71;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
60;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,231;Q4;27;54;163;870;26;124;0,19;16,11;13,33;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;13876;"Cosmic Research";journal;"00109525, 16083075";0,335;Q3;24;53;158;995;110;158;0,69;18,77;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,686;Q2;78;48;152;3341;473;150;3,54;69,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,259;Q2;51;69;148;2458;415;148;2,70;35,62;17,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
64;4700152725;"International Journal of Astrobiology";journal;"14735504";0,389;Q3;43;58;138;2766;152;133;1,18;47,69;31,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
65;13909;"Geobios";journal;"00166995, 17775728";0,682;Q2;58;34;137;2613;185;134;1,29;76,85;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
66;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,158;Q4;22;43;136;787;45;136;0,33;18,30;12,59;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
67;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q3;48;12;133;171;111;103;0,95;14,25;22,92;1;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
68;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,102;-;6;0;128;0;7;125;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
69;12915;"Space Policy";journal;"02659646, 1879338X";0,477;Q3;29;34;127;888;88;118;0,59;26,12;26,53;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
70;21100788851;"2013 International Space Syntax Symposium";conference and proceedings;"-";0,132;-;12;0;125;0;89;123;0,71;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Software";"Computer Science"
71;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,135;Q4;15;42;122;883;22;122;0,09;21,02;33,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;122;155;15;120;0,12;3,78;31,58;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
73;21100247049;"18th AIAA/3AF International Space Planes and Hypersonic Systems and Technologies Conference 2012";conference and proceedings;"-";0,197;-;13;0;118;0;82;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
74;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,463;Q3;70;46;118;1416;176;114;1,42;30,78;18,75;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
75;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,223;Q4;12;39;105;951;38;105;0,34;24,38;33,33;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
76;27202;"Life";journal;"20751729";0,554;Q3;56;90;105;6922;196;98;2,06;76,91;38,64;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
77;21100847472;"Open Astronomy";journal;"25436376";0,419;Q3;28;20;103;591;70;100;0,36;29,55;45,16;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
78;21100329550;"AIAA SPACE 2014 Conference and Exposition";conference and proceedings;"-";0,186;-;10;0;100;0;46;99;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
79;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,277;Q4;11;33;100;628;27;100;0,32;19,03;29,11;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,502;Q2;43;38;91;1577;307;89;3,50;41,50;27,01;1;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
81;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;13,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
82;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,587;Q3;34;27;89;1674;124;84;0,58;62,00;27,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
83;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,608;Q1;178;39;86;3370;901;85;9,19;86,41;13,60;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
84;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,127;-;4;91;78;1285;8;76;0,10;14,12;12,74;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
