Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,156;Q4;15;13;42;740;11;42;0,17;56,92;48,28;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
9;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,187;Q3;8;37;36;1601;19;36;0,53;43,27;54,67;0;22;South Korea;Asiatic Region;"Seorim";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
8;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,225;Q3;12;48;44;1365;41;44;0,93;28,44;77,23;0;3;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
7;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,305;Q3;19;110;189;3934;137;175;0,76;35,76;45,78;0;16;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
6;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,312;-;20;34;112;785;120;103;1,00;23,09;42,00;1;6;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
4;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;34;0;852;0;0;0,00;25,06;50,00;0;5;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
2;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";;-;5;36;0;945;0;0;0,00;26,25;61,36;0;3;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
1;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;34;0;642;0;0;0,00;18,88;58,33;0;2;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
