Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21553;"Structure and Bonding";book series;"16168550, 00815993";2,257;Q1;55;32;60;3231;266;53;4,08;100,97;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
2;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,164;Q1;62;41;43;4956;150;42;3,20;120,88;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,412;Q1;44;5;15;800;77;8;2,44;160,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,267;Q1;16;0;5;0;18;4;3,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
6;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,690;Q2;31;15;36;1062;67;20;1,86;70,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
7;26420;"Organometallic Chemistry";book series;"03010074";0,599;Q2;14;10;30;903;23;27;1,21;90,30;37,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry"
8;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,425;Q3;48;14;20;324;25;17;0,00;23,14;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,405;Q3;26;0;80;0;55;54;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
10;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,333;Q3;15;0;16;0;10;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
