Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;146147;"Community Practitioner";journal;"14622815";0,102;Q4;22;47;192;645;2;184;0,01;13,72;58,04;1;12;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
35;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,112;Q4;7;145;420;2071;49;414;0,15;14,28;63,53;2;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
34;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q4;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
33;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";0,139;Q4;3;29;34;720;12;31;0,33;24,83;85,07;0;4;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning (Q4); Community and Home Care (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
32;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,163;Q4;17;0;71;0;27;66;0,19;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;5000156913;"Education and Health";journal;"02651602";0,176;Q4;16;0;22;0;10;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
30;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,178;Q4;6;33;75;1151;53;61;0,42;34,88;69,31;0;13;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
29;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;4000151903;"Journal of Community Nursing";journal;"02634465";0,186;Q4;12;77;195;1283;51;162;0,29;16,66;75,00;0;19;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
27;19700174682;"Safer Communities";journal;"17578043";0,204;Q3;16;22;43;1311;39;42;0,94;59,59;65,96;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
26;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,223;Q3;30;96;286;908;147;213;0,38;9,46;74,53;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
25;19700201625;"Open Public Health Journal";journal;"18749445";0,225;Q3;14;132;279;4797;234;260;0,77;36,34;50,11;0;75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,257;Q3;62;31;73;863;83;66;1,15;27,84;43,93;0;15;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;18200156704;"Working with Older People";journal;"13663666, 20428790";0,288;Q3;16;39;85;1375;89;84;1,03;35,26;60,19;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
22;27158;"British Journal of Community Nursing";journal;"14624753";0,297;Q3;35;167;605;2423;443;403;0,65;14,51;71,03;3;29;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,348;Q3;22;18;63;596;72;54;1,19;33,11;63,93;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
20;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,355;Q3;33;21;56;835;77;56;1,39;39,76;70,65;0;9;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,368;Q2;38;21;64;758;82;63;1,11;36,10;85,00;0;12;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
18;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q2;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
17;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
16;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,401;Q2;32;71;123;2086;144;110;0,94;29,38;59,92;0;33;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,477;Q2;25;35;107;1312;129;105;1,29;37,49;69,79;1;13;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
14;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,524;Q2;42;147;274;5397;596;240;2,11;36,71;75,04;14;73;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
13;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,552;Q2;31;88;257;2308;479;240;1,55;26,23;80,63;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
12;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,557;Q2;45;115;335;3107;556;289;1,59;27,02;60,67;11;27;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
11;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,585;Q1;52;32;87;1589;245;79;2,77;49,66;78,95;1;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
10;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,588;Q1;73;39;139;1680;251;138;1,44;43,08;73,97;1;15;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
9;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,635;Q1;51;30;150;1376;339;149;1,95;45,87;65,00;0;12;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,661;Q1;52;58;151;3278;301;145;1,82;56,52;73,73;0;11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
7;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,705;Q1;75;58;206;2336;563;202;2,62;40,28;54,71;4;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
6;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,765;Q1;24;28;91;1000;332;83;3,30;35,71;58,18;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q1); Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;21100212900;"Global Heart";journal;"22118179, 22118160";0,870;Q1;50;89;221;3564;670;201;3,47;40,04;42,26;2;63;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
4;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,936;Q1;35;198;525;6629;1616;482;3,16;33,48;56,95;5;130;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
2;22549;"Public Health Reviews";journal;"21076952, 03010422";1,780;Q1;51;49;58;2809;296;47;4,91;57,33;55,35;3;31;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
1;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;40;155;1295;72;155;0,40;32,38;56,70;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
