Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
2;21100915256;"INFORSID 2017 - 35th Actes du Congres INFORSID";conference and proceedings;"-";0,121;-;2;0;19;0;4;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
3;21100901771;"Proceedings of the 29th French Knowledge Engineering Conference, IC 2018";conference and proceedings;"-";0,109;-;2;0;26;0;5;25;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
4;21100871268;"ILS 2018 - Information Systems, Logistics and Supply Chain, Proceedings";conference and proceedings;"-";0,108;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
5;21100901782;"Proceedings of the 28th French Knowledge Engineering Conference, IC 2017";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
6;21100915249;"Actes de CFIP 2008 - Colloque Francophone sur l'Ingenierie des Protocoles";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;21100847006;"IC 2013 - 24emes Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Software";"Computer Science"
8;21100926625;"JFPC 2019 - Actes des 15es Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
9;21100868559;"Quatorziemes Journees Francophones de Programmation par Contraintes, JFPC 2018";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
10;21100825265;"Treiziemes Journees Francophones de Programmation par Contraintes, JFPC 2017";conference and proceedings;"-";0,101;-;1;0;39;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
11;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;67;0;1135;0;0;0,00;16,94;19,80;0;12;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
