Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,141;Q1;8;27;62;849;5;62;0,02;31,44;15,38;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;31;111;4058;2;111;0,01;130,90;51,61;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;31;93;2204;7;92;0,08;71,10;51,52;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
4;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,105;Q2;3;30;117;1149;1;115;0,01;38,30;37,93;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,102;Q3;5;11;11;721;1;11;0,09;65,55;86,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;40;1167;2;38;0,04;106,09;60,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;11;28;409;2;28;0,05;37,18;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q3;5;17;34;646;1;28;0,03;38,00;25,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;0;34;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,101;Q3;4;21;18;312;1;18;0,06;14,86;78,95;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
