Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191959;"International Conference on Systems - Proceedings";conference and proceedings;"-";0,141;-;8;0;116;0;56;114;0,48;0,00;0,00;0;0;Greece;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
2;19900192209;"International Conference on Data Networks, Communications, Computers - Proceedings (discontinued)";conference and proceedings;"-";0,128;-;6;0;32;0;13;30;0,41;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
3;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,112;-;6;0;61;0;13;59;0,21;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
4;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,105;-;4;0;41;0;10;39;0,24;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
5;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,102;-;6;0;57;0;11;55;0,19;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
6;19600157778;"Proceedings of the 2nd International Conference on Maritime and Naval Science and Engineering, MN '09";conference and proceedings;"-";0,102;-;3;0;24;0;4;22;0,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
7;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
8;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,102;-;4;0;39;0;9;37;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
9;19900191918;"International Conference on Circuits - Proceedings";conference and proceedings;"-";0,101;-;4;0;26;0;4;24;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;19900192202;"International conference on Circuits, Systems, Electronics, Control and Signal Processing - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;4;0;40;0;9;38;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
11;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
12;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,101;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
13;19700182242;"Proceedings of the 9th WSEAS/IASME International Conference on Electric Power Systems, High Voltages, Electric Machines, POWER '09";conference and proceedings;"-";0,101;-;4;0;35;0;10;33;0,29;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
