Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
206;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;72,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
205;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;32;87;195;7;82;0,10;6,09;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
204;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,101;Q4;7;13;27;428;0;23;0,00;32,92;22,22;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
203;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,101;Q4;10;12;16;253;1;15;0,06;21,08;73,91;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
202;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q4;7;51;136;840;3;130;0,02;16,47;29,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
201;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
200;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,102;Q4;10;15;20;440;3;20;0,18;29,33;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
199;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
198;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,109;Q4;16;14;5;541;1;5;0,20;38,64;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
197;145561;"Groupwork";journal;"0951824X";0,121;Q4;11;14;56;304;13;47;0,22;21,71;73,91;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
196;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,124;Q4;14;24;16;1611;6;12;0,38;67,13;21,43;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
195;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,130;Q4;12;31;158;687;15;134;0,09;22,16;26,09;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
194;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,136;Q4;17;25;18;764;6;16;0,33;30,56;67,92;3;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
193;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,138;Q4;18;19;41;774;7;39;0,17;40,74;46,43;4;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
192;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,139;Q4;17;14;48;499;11;43;0,17;35,64;45,00;10;0;United States;Northern America;"Routledge";"2001-2012";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
191;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,147;Q4;22;4;32;141;14;29;0,44;35,25;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
