Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";0,690;Q1;10;22;70;966;55;68;0,72;43,91;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;19700180507;"Acta Histriae";journal;"13180185";0,619;Q1;13;43;128;1674;70;128;0,63;38,93;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
4;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,478;Q1;23;23;76;1728;55;76;0,63;75,13;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,425;Q1;15;21;57;1732;35;57;0,61;82,48;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,305;Q1;5;17;71;672;33;67;0,55;39,53;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,263;Q1;12;42;132;2016;56;132;0,47;48,00;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21100291842;"Revus";journal;"18557112, 15817652";0,341;Q1;8;15;82;727;40;80;0,45;48,47;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
9;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,224;Q1;5;34;101;1046;36;89;0,44;30,76;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
10;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,240;Q1;6;40;99;974;58;98;0,35;24,35;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,257;Q1;6;15;49;996;16;49;0,34;66,40;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q3;4;7;31;127;10;29;0,33;18,14;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;20768;"Kronika";journal;"00234923";0,270;Q1;4;37;140;1549;31;133;0,26;41,86;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;21100394195;"De Musica Disserenda";journal;"18543405";0,143;Q3;3;17;27;538;6;26;0,25;31,65;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
17;21100948932;"Keria";journal;"15811263, 15800261";0,142;Q2;2;8;50;353;9;49;0,22;44,13;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,192;Q2;3;35;92;1117;15;90;0,16;31,91;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
19;5700167641;"Phainomena";journal;"13183362";0,143;Q3;4;26;84;703;12;82;0,16;27,04;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
20;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,160;Q2;6;13;61;437;10;55;0,15;33,62;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
21;23612;"Zgodovinski Casopis";journal;"03505774";0,182;Q2;6;7;60;253;9;51;0,15;36,14;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
22;21101144517;"Studia Universitatis Hereditati";journal;"23505443";0,112;Q3;1;14;44;488;8;38;0,13;34,86;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology (arts and humanities) (Q3); Museology (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100941617;"Poligrafi";journal;"13188828, 22322833";0,115;Q2;2;20;50;644;4;41;0,12;32,20;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
24;5800155978;"Slavisticna Revija";journal;"03506894";0,301;Q1;9;38;125;888;23;122;0,12;23,37;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,149;Q2;9;31;100;959;10;100;0,11;30,94;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
26;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,139;Q2;6;31;96;1066;14;93;0,11;34,39;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
27;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,149;Q1;5;0;116;0;10;111;0,10;0,00;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,114;Q2;8;35;104;1021;7;101;0,09;29,17;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
29;21100199530;"Etnolog";journal;"03540316";0,115;Q3;8;0;67;0;8;62;0,07;0,00;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;21100200441;"Glasnik SED";journal;"03512908";0,188;Q2;8;37;107;850;14;95;0,07;22,97;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;21100789032;"Zgodovina za Vse";journal;"13182498";0,103;Q4;1;0;42;0;2;33;0,03;0,00;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;15;80;302;7;69;0,02;20,13;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;21101124072;"Clotho";journal;"26706210, 26706229";0,123;Q2;2;12;54;267;3;46;0,02;22,25;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21101151611;"Architecture Research";journal;"15805573, 15816974";0,102;Q4;1;0;40;0;0;20;0,00;0,00;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q4;3;0;25;0;0;24;0,00;0,00;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
