Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
44;21101163031;"Studia Religiosa Rossica";journal;"26584158";0,100;Q4;1;35;99;420;2;98;0,02;12,00;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
43;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,101;Q4;3;9;52;310;0;48;0,00;34,44;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
42;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
41;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,119;Q3;2;16;55;341;9;55;0,24;21,31;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";0,138;Q2;2;31;90;1162;4;90;0,04;37,48;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
36;21101133223;"Teosofi: Jurnal Tasawuf dan Pemikiran Islam";journal;"20887957, 2442871X";0,143;Q2;2;4;14;242;7;14;0,50;60,50;Indonesia;Asiatic Region;"Faculty of Ushuluddin and Philosophy, Sunan Ampel State Islamic University Surabaya";"2022-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
35;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q2;5;26;104;1121;16;97;0,12;43,12;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q2;4;18;55;929;44;55;1,03;51,61;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
31;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,174;Q2;5;35;47;1893;41;47;1,06;54,09;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
29;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,177;Q2;7;55;173;2183;32;170;0,17;39,69;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;9;41;324;9;41;0,15;36,00;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,185;Q1;3;62;172;1582;17;171;0,11;25,52;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;17700154930;"Missionalia";journal;"02569507";0,203;Q1;12;12;36;483;12;36;0,18;40,25;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
