Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";8,691;Q1;291;225;705;6717;9481;607;13,06;29,85;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,259;Q1;228;19;75;3613;2029;75;23,82;190,16;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,775;Q1;78;13;65;1502;715;63;9,63;115,54;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,666;Q1;424;604;2088;29981;19772;2066;9,02;49,64;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28623;"Combustion and Flame";journal;"00102180, 15562921";2,722;Q1;212;268;765;11512;4638;750;5,55;42,96;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
6;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,561;Q1;201;292;698;14757;5204;646;7,62;50,54;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;21100277040;"Journal of Systems Chemistry";journal;"17592208";2,547;Q1;16;13;9;589;51;9;5,67;45,31;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,374;Q1;164;400;396;12458;2134;396;5,39;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
9;22806;"Chemical Record";journal;"15278999, 15280691";2,161;Q1;96;30;98;2318;491;88;5,10;77,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
10;22597;"Food Hydrocolloids";journal;"0268005X";2,098;Q1;211;242;544;9848;2826;538;5,08;40,69;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,860;Q1;122;123;378;3645;1412;371;3,49;29,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
12;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;10;29;2464;201;29;3,10;246,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;16313;"Fuel";journal;"00162361, 18737153";1,762;Q1;256;1101;1728;36518;8155;1680;4,29;33,17;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
14;16322;"Desalination";journal;"00119164";1,732;Q1;231;449;1952;15420;8958;1940;4,63;34,34;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
15;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,654;Q1;192;300;806;15445;3966;797;4,54;51,48;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
16;16315;"Fuel Processing Technology";journal;"03783820";1,610;Q1;178;380;828;12842;3457;823;3,77;33,79;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
17;16398;"Chemical Engineering Journal";journal;"13858947";1,597;Q1;309;1325;3339;53601;16246;3318;4,67;40,45;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
18;29476;"Corrosion Science";journal;"0010938X";1,594;Q1;249;458;1436;18826;7176;1405;4,44;41,10;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
19;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,575;Q1;221;845;2281;33411;8798;2263;3,40;39,54;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
20;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,429;Q1;170;199;561;7338;2469;557;4,31;36,87;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
21;25181;"Electrochimica Acta";journal;"00134686";1,427;Q1;276;2178;4274;85172;20294;4243;4,35;39,11;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
22;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,408;Q1;123;91;162;10046;723;146;4,00;110,40;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,287;Q1;137;291;531;8039;1542;525;2,73;27,63;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
24;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,276;Q1;142;180;680;4483;2105;680;2,78;24,91;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
25;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,233;Q1;109;163;303;4856;841;300;2,61;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
26;24600;"Computers and Chemical Engineering";journal;"00981354";1,210;Q1;159;244;681;8514;2258;664;3,20;34,89;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
27;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,167;Q1;163;188;516;10881;1656;486;3,10;57,88;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,161;Q1;67;44;127;1774;271;127;2,02;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
29;16413;"Chemical Engineering Science";journal;"00092509";1,145;Q1;214;710;1905;26580;6116;1877;3,12;37,44;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
30;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,131;Q1;155;467;2228;14075;5054;2212;2,16;30,14;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
31;21100199840;"RSC Advances";journal;"20462069";1,119;Q1;210;3286;1950;157199;7597;1949;3,90;47,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
32;24064;"Journal of Supercritical Fluids";journal;"08968446";1,099;Q1;133;277;713;10702;2461;706;3,28;38,64;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
33;23182;"Food Reviews International";journal;"87559129, 15256103";1,063;Q1;93;21;54;2091;164;54;3,24;99,57;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
34;16275;"AICHE Journal";journal;"00011541, 15475905";1,053;Q1;188;422;955;17490;2708;927;2,83;41,45;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
35;11200153519;"Express Polymer Letters";journal;"1788618X";1,053;Q1;87;91;319;2737;908;284;2,92;30,08;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
36;13261;"Progress in Organic Coatings";journal;"03009440";1,030;Q1;130;247;629;7715;1774;621;2,65;31,23;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
38;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,024;Q1;116;121;385;4326;871;381;2,16;35,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,005;Q1;73;53;227;2133;373;224;1,60;40,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
40;21973;"Transport in Porous Media";journal;"15731634, 01693913";1,002;Q1;107;152;666;4917;1613;632;2,10;32,35;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering"
41;26899;"Fluid Phase Equilibria";journal;"03783812";1,001;Q1;138;471;1031;18500;2517;1019;2,41;39,28;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,999;Q1;102;191;342;4877;772;336;2,26;25,53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
43;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,981;Q1;75;77;191;2852;447;183;1,86;37,04;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,975;Q1;255;1913;4792;75014;13381;4750;2,62;39,21;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
45;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,968;Q1;125;178;434;5973;1215;428;2,45;33,56;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
46;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,968;Q1;98;188;609;5198;1093;605;1,67;27,65;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
47;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,956;Q1;112;123;357;5620;1046;354;2,79;45,69;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,953;Q1;125;260;708;9431;1979;698;2,84;36,27;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
49;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,939;Q1;98;84;239;2855;782;237;3,16;33,99;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
50;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,912;Q1;79;189;556;4827;920;556;1,65;25,54;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
51;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,910;Q1;171;418;1046;16461;3231;1037;3,01;39,38;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
52;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,909;Q1;111;56;166;1666;421;156;2,40;29,75;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
53;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,895;Q1;142;386;678;15937;2497;676;3,68;41,29;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
54;13717;"Powder Technology";journal;"1873328X, 00325910";0,889;Q1;170;734;1426;23451;4032;1417;2,64;31,95;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
55;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,856;Q1;153;0;863;0;2180;863;2,53;0,00;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
56;14240;"Reactive and Functional Polymers";journal;"13815148";0,850;Q1;115;212;407;8232;1203;405;3,03;38,83;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
57;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,841;Q1;131;732;1651;4779;2380;1650;1,37;6,53;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
58;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,835;Q1;176;235;843;9571;2298;840;2,49;40,73;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,828;Q1;52;36;134;659;118;132;0,84;18,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
60;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,827;Q1;50;128;257;3966;677;257;2,88;30,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,826;Q1;74;51;146;1844;343;143;1,93;36,16;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
62;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,812;Q1;135;206;640;5698;1288;620;1,91;27,66;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
63;21100812633;"2010 1st IEEE International Conference on Smart Grid Communications, SmartGridComm 2010";conference and proceedings;"-";0,810;-;1;0;1;0;9;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
64;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,782;Q1;28;31;127;567;58;114;0,57;18,29;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
65;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,743;Q1;52;23;76;717;160;76;1,45;31,17;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
66;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,724;Q1;113;148;382;4904;1061;376;2,92;33,14;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
67;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,723;Q1;77;108;227;2548;419;225;1,73;23,59;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
68;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,722;Q1;95;250;731;7771;1453;717;2,18;31,08;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
69;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,700;-;27;0;51;0;80;48;1,69;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
70;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,691;Q1;139;299;676;10719;1570;675;2,31;35,85;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
71;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,690;Q1;38;57;141;2301;282;135;1,74;40,37;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
72;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,681;Q1;88;158;449;6333;879;436;1,65;40,08;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
73;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,663;Q1;126;122;518;4534;1196;512;2,18;37,16;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
74;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,660;Q1;50;64;170;1134;206;170;1,09;17,72;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
75;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,652;Q1;100;158;345;4418;732;340;1,87;27,96;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
76;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,639;Q1;72;56;160;1993;243;159;1,45;35,59;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
