Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,493;Q2;68;25;58;954;66;49;0,98;38,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,710;Q2;37;60;167;1721;143;163;0,68;28,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
3;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;21;32;855;21;31;0,66;40,71;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,484;Q2;20;27;83;1189;50;83;0,48;44,04;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;19200156908;"Annals of Economics and Finance";journal;"15297373";0,886;Q2;28;16;53;753;29;53;0,34;47,06;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;22;713;7;21;0,32;39,61;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;24;29;1165;9;29;0,28;48,54;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;58;134;1134;38;134;0,28;19,55;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
9;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,117;Q4;22;11;39;387;9;39;0,23;35,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
10;19600162006;"International Journal of Business and Society";journal;"15116670";0,116;Q4;25;26;41;1039;10;41;0,14;39,96;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;48;504;11;44;0,05;28,00;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
12;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;10;9;300;0;9;0,00;30,00;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
