Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;0;106;0;5;105;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;59;856;3;57;0,04;71,33;18,18;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;0;50;0;0;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;0;45;0;2;45;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;0;23;0;2;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;13;27;608;1;27;0,00;46,77;11,11;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;7;42;276;2;42;0,07;39,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;29;0;1;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;30,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
