Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4400151515;"Molecular Pain";journal;"17448069";2,067;Q1;96;42;74;1891;289;71;3,91;45,02;32,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,447;Q1;212;361;1071;8240;2972;746;3,01;22,83;21,13;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,081;Q1;123;109;322;2608;724;239;1,81;23,93;51,55;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";0,984;Q1;141;470;1300;5489;1599;500;1,18;11,68;20,67;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,884;Q1;121;121;247;3497;695;165;2,65;28,90;38,59;38;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;301;775;4531;1237;536;1,46;15,05;34,80;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,624;Q1;82;40;150;2634;302;137;1,81;65,85;21,74;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,608;Q1;88;224;641;5098;782;415;1,23;22,76;26,43;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21855;"BMC Anesthesiology";journal;"14712253";0,405;Q2;54;9;33;331;62;33;1,88;36,78;38,46;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;145429;"Pain Practice";journal;"15332500, 15307085";0,224;Q2;73;49;101;1694;115;86;1,17;34,57;27,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;21100849723;"BJA Education";journal;"20585357, 20585349";0,148;Q3;53;45;136;432;36;128;0,23;9,60;22,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
13;20434;"Ambulatory Surgery";journal;"09666532";0,145;Q3;17;25;64;537;15;64;0,22;21,48;39,29;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
14;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
