Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,537;Q1;214;775;1879;17336;6422;1265;3,40;22,37;51,19;96;340;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,621;Q1;433;713;2759;9242;18582;1128;6,99;12,96;44,07;1;291;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";6,528;Q1;418;475;1469;14208;18724;1122;12,78;29,91;45,15;44;434;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;23741;"Hypertension";journal;"0194911X, 15244563";3,395;Q1;299;438;1225;18652;9959;1011;7,59;42,58;37,82;0;205;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
5;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,257;Q1;164;277;821;12481;4597;816;5,18;45,06;30,36;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
6;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,107;Q1;192;356;1063;12384;3361;780;3,24;34,79;37,38;0;141;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25487;"Diabetes";journal;"00121797, 1939327X";2,776;Q1;370;258;751;12283;5636;683;6,80;47,61;42,24;0;207;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,875;Q2;81;273;909;8921;2157;629;2,28;32,68;37,62;7;116;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";0,804;Q2;119;247;728;7760;1929;556;2,34;31,42;31,19;0;123;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,902;Q2;52;218;589;7757;1900;546;3,24;35,58;41,74;19;214;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
11;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";5,772;Q1;390;539;1568;5936;9667;527;6,90;11,01;41,02;122;179;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
12;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,057;Q1;98;200;510;8453;1678;480;3,00;42,27;43,30;8;186;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,033;Q2;81;201;632;3164;1277;459;1,95;15,74;47,71;10;61;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
14;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,142;Q1;93;77;626;2237;1679;447;2,54;29,05;51,26;3;59;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Chemical Engineering; Engineering; Medicine"
15;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,577;Q1;101;68;389;5269;2320;384;5,40;77,49;52,74;4;60;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
16;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,481;Q3;55;98;337;3685;703;337;2,01;37,60;36,40;0;38;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,413;Q1;90;45;295;3580;1830;292;4,60;79,56;45,51;3;27;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
18;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,968;Q2;105;86;249;4754;863;238;3,39;55,28;37,80;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
19;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,611;Q2;57;78;212;3056;572;207;2,63;39,18;49,67;0;56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,352;Q3;66;75;186;1835;225;170;1,26;24,47;38,40;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,604;Q2;49;71;174;2951;463;170;2,44;41,56;44,06;1;38;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
22;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,814;Q2;83;91;179;4416;670;165;3,36;48,53;49,74;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q3;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
24;145630;"Diabetes Spectrum";journal;"10409165";0,745;Q2;43;56;154;2121;285;141;1,64;37,88;66,34;0;50;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
25;21100904990;"Kidney Medicine";journal;"25900595";0,876;Q2;22;173;193;4589;460;138;2,38;26,53;42,92;9;111;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
26;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,295;Q3;17;92;205;1229;205;123;1,04;13,36;21,17;0;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q3); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
27;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,421;Q3;52;42;121;1504;220;121;2,02;35,81;52,17;0;13;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
28;21101038907;"JBI evidence implementation";journal;"26913321";0,699;-;47;40;134;0;360;121;2,00;0,00;66,67;0;14;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;130088;"Clinical Diabetes";journal;"08918929";0,757;Q2;48;63;164;1499;404;120;2,51;23,79;60,00;5;51;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
30;53921;"Practical Diabetes";journal;"20472900, 20472897";0,217;Q3;28;59;163;1347;87;114;0,64;22,83;49,23;1;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
31;21100788744;"OpenNano";journal;"23529520";0,932;Q2;21;2;12;106;151;12;10,00;53,00;50,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q2;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
33;21101042998;"World Journal of Experimental Medicine";journal;"2220315X";;-;4;8;5;398;3;5;0,60;49,75;49,06;0;4;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Internal Medicine";"Medicine"
34;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;16;0;393;0;0;0,00;24,56;51,39;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
