Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,681;Q1;37;23;59;1449;467;59;9,55;63,00;37,80;0;20;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
2;21100972600;"Technology Innovation Management Review";journal;"19270321";0,556;Q2;20;8;200;262;572;165;1,78;32,75;58,33;0;5;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
3;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q3;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
4;14363;"INFOR";journal;"03155986, 19160615";0,405;Q3;37;17;77;842;105;74;1,39;49,53;30,00;0;3;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
5;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,404;Q3;31;0;63;0;150;61;1,97;0,00;0,00;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
6;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,372;Q3;28;155;157;8167;540;157;3,29;52,69;37,44;0;39;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
7;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,369;Q3;6;19;63;491;39;63;0,18;25,84;7,69;0;0;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,342;Q3;8;37;58;1352;78;51;1,19;36,54;56,25;0;10;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q3;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
10;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,256;Q4;29;59;160;1554;131;157;0,57;26,34;32,65;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q3;22;6;26;232;14;24;0,62;38,67;60,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
12;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,214;Q4;20;32;95;763;75;95;0,47;23,84;29,29;0;4;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
13;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,200;-;56;29;115;1471;88;109;0,87;50,72;29,67;0;2;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
14;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
15;21101156995;"IEEE Canadian Journal of Electrical and Computer Engineering";journal;"26941783";;-;12;53;58;1461;95;57;1,64;27,57;17,11;0;23;Canada;Northern America;"IEEE Canada";"2021-2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;44;166;867;112;163;0,90;19,70;15,87;0;9;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
17;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;50;19;2628;123;19;6,47;52,56;45,80;1;28;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
18;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";;-;1;51;11;722;1;10;0,09;14,16;31,43;0;2;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
