Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;Q1;10;3;4;260;17;4;0,33;86,67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100414384;"MycoKeys";journal;"13144057, 13144049";1,133;Q1;31;93;55;4022;162;55;2,15;43,25;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;Q1;18;22;52;713;95;52;1,87;32,41;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100464918;"NeoBiota";journal;"16190033, 13142488";0,776;Q1;36;19;64;1103;152;61;2,64;58,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Aquatic Science (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,695;Q2;26;120;281;4603;416;278;1,56;38,36;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;Q2;61;592;1547;24147;1900;1532;1,21;40,79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,587;Q2;29;27;62;1204;71;62;1,13;44,59;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,524;Q2;32;104;325;4542;344;318;1,12;43,67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,492;Q2;25;30;165;1603;160;165;0,89;53,43;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,482;Q2;29;39;83;2363;115;80;1,21;60,59;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
11;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,413;Q2;27;37;129;1747;136;113;1,04;47,22;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;39363;"Folia Medica";journal;"02048043, 13142143";0,311;Q3;29;79;139;0;106;139;0,71;0,00;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100867262;"Italian Botanist";journal;"25314033";0,277;Q3;21;15;102;839;52;101;1,50;55,93;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,267;Q3;16;29;132;585;142;132;1,37;20,17;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,261;Q3;30;196;550;5285;270;550;0,52;26,96;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,259;Q2;26;153;314;3376;200;314;0,57;22,07;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
17;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,250;Q3;27;157;381;2456;302;381;0,78;15,64;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
18;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,245;Q2;11;69;101;1675;38;100;0,23;24,28;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,215;Q3;24;52;245;1275;207;239;0,89;24,52;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
20;26426;"Oxidation Communications";journal;"02094541";0,213;Q3;23;56;647;1481;145;647;0,24;26,45;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,212;Q3;19;72;408;1316;137;408;0,22;18,28;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;213;622;3424;209;622;0,38;16,08;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
24;21100826956;"Quanta";journal;"13147374";0,187;Q3;11;8;18;326;18;18;0,86;40,75;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q3); Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
25;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,185;Q4;16;18;50;376;29;50;0,50;20,89;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
26;21100812857;"Series on Biomechanics";journal;"13132458";0,182;Q4;7;31;87;582;29;79;0,38;18,77;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,167;Q3;16;52;124;1605;50;124;0,32;30,87;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
29;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,164;Q4;20;13;54;475;19;53;0,39;36,54;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,158;Q4;6;13;63;259;17;59;0,34;19,92;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
31;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,156;Q4;15;0;29;0;26;25;1,09;0,00;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,148;Q4;20;0;106;0;39;106;0,24;0,00;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
34;21100858550;"Psychological Thought";journal;"21937281";0,148;Q4;9;19;21;624;9;19;0,43;32,84;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,137;Q4;22;411;320;10231;146;318;0,41;24,89;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
