Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,951;Q1;80;17;46;2044;46;46;1,00;120,24;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,844;Q1;140;51;159;1507;266;156;1,46;29,55;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;12891;"Color Research and Application";journal;"15206378, 03612317";0,822;Q1;72;130;118;2216;181;118;1,49;17,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Human Factors and Ergonomics (Q1)";"Chemical Engineering; Chemistry; Social Sciences"
5;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,633;Q1;60;15;31;541;39;31;1,25;36,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,599;Q1;145;79;235;3053;248;233;1,03;38,65;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
8;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q2;126;64;182;1635;174;175;0,86;25,55;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
9;29178;"Ergonomics";journal;"00140139, 13665847";0,584;Q2;131;91;395;3070;366;389;0,77;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
10;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
11;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;Q2;79;31;83;1317;54;83;0,54;42,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
12;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,525;Q2;90;25;39;373;25;39;0,64;14,92;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
13;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,372;Q2;95;67;323;1445;170;309;0,51;21,57;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
15;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;16;40;583;27;40;0,61;36,44;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
16;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,248;Q3;35;15;33;705;7;33;0,07;47,00;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;18676;"Technology in Society";journal;"0160791X";0,228;Q3;88;38;99;839;24;87;0,20;22,08;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
18;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,211;Q3;49;23;70;671;24;70;0,35;29,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
19;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,209;Q3;77;28;31;454;7;28;0,23;16,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
20;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,203;-;55;412;454;3884;104;454;0,00;9,43;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
21;144739;"Facilities";journal;"02632772";0,195;Q4;56;189;384;630;50;361;0,14;3,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
22;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,159;Q4;60;45;104;1436;45;103;0,47;31,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
23;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,119;Q4;61;18;21;830;3;19;0,14;46,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
24;29179;"Ergonomics in Design";journal;"10648046";0,113;Q4;26;31;83;154;16;82;0,22;4,97;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
25;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,113;-;15;0;927;0;82;926;0,09;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
26;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;18;40;127;5;40;0,14;7,06;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
