Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;209;563;601;1;208;0,00;2,88;38,89;4;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
223;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;24;75;665;3;63;0,04;27,71;52,63;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
222;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;17;42;439;1;36;0,00;25,82;50,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
221;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;27;80;276;1;54;0,02;10,22;35,00;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
220;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;22;54;427;5;46;0,13;19,41;25,93;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
219;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,102;Q4;7;21;74;320;4;71;0,02;15,24;19,15;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
218;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,103;Q4;10;15;7;695;0;7;0,00;46,33;44,44;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
217;12635;"East African Medical Journal";journal;"0012835X";0,108;Q4;45;109;254;2182;11;254;0,03;20,02;32,26;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
216;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,109;Q4;12;0;13;0;2;13;0,14;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
215;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,109;Q4;12;48;150;863;14;122;0,07;17,98;47,92;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
214;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,110;Q4;9;14;48;252;4;41;0,08;18,00;35,71;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
213;28296;"Acta Classica";journal;"00651141";0,111;Q3;6;11;41;492;6;40;0,12;44,73;36,36;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
212;5700154656;"Literator";journal;"02582279";0,111;Q3;7;36;60;1064;7;51;0,12;29,56;51,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
211;19700175149;"African Journal Biomedical Research";journal;"11195096";0,118;Q4;20;34;79;1097;18;79;0,16;32,26;31,43;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q4;12;13;34;249;8;28;0,21;19,15;45,45;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
209;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,119;Q4;12;15;54;454;14;52;0,26;30,27;15,79;1;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
208;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;113;289;1099;23;210;0,07;9,73;58,62;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,121;Q4;17;11;36;335;15;36;0,43;30,45;0,00;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
206;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,123;Q4;18;31;62;1361;10;60;0,11;43,90;41,18;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
205;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,123;Q4;21;27;66;450;16;66;0,12;16,67;17,91;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,124;Q4;12;32;83;681;13;80;0,09;21,28;76,92;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
203;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,124;Q4;10;16;47;571;8;47;0,10;35,69;44,44;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
202;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,124;Q4;6;20;95;434;6;95;0,04;21,70;37,50;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
201;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,124;Q4;14;0;72;0;13;72;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
200;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,126;Q4;7;24;9;336;6;7;0,67;14,00;23,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
199;19700188274;"Honeyguide";journal;"0018456X";0,126;Q4;2;27;22;127;3;20;0,00;4,70;42,86;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
198;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;Q4;10;6;19;204;4;19;0,11;34,00;26,67;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
197;29171;"Central African Journal of Medicine";journal;"00089176";0,127;Q4;28;0;39;0;3;39;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
196;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,129;Q4;9;10;29;487;8;29;0,13;48,70;37,74;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
195;21100223785;"Pythagoras";journal;"22237895, 10122346";0,130;Q4;12;10;28;213;8;28;0,23;21,30;66,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
194;17323;"Bothalia";journal;"23119284, 00068241";0,131;Q4;26;25;43;890;16;39;0,53;35,60;39,73;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
193;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,132;Q4;10;25;233;1325;30;233;0,11;53,00;79,55;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
192;21100377480;"Koers";journal;"0023270X, 23048557";0,135;Q2;8;23;70;885;8;64;0,11;38,48;35,00;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
191;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,137;Q4;12;40;144;661;36;144;0,19;16,53;33,06;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
