Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";7,261;Q1;331;48;171;11540;4678;168;23,36;240,42;26,06;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,263;Q1;360;840;2241;41559;14625;2240;6,40;49,48;22,64;8;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,111;Q1;435;541;2359;34472;23248;2341;9,35;63,72;37,89;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,555;Q1;376;2804;10545;118322;66542;10541;6,37;42,20;30,33;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28635;"Composites Part B: Engineering";journal;"13598368";2,039;Q1;203;674;1999;30088;11565;1994;5,68;44,64;25,46;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;15063;"Composite Structures";journal;"02638223";1,905;Q1;199;1089;2467;43071;12094;2455;4,70;39,55;19,77;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
7;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,840;Q1;130;112;307;3804;1063;296;3,17;33,96;20,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;15995;"Composites Science and Technology";journal;"02663538";1,702;Q1;249;378;913;14657;5727;912;5,86;38,78;27,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,695;Q1;228;416;1164;10130;5197;1161;4,29;24,35;20,80;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,539;Q1;216;345;986;14753;5647;980;5,57;42,76;27,47;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;12330;"Journal of Materials Science and Technology";journal;"10050302";1,138;Q1;118;217;567;8476;2095;567;3,84;39,06;29,70;1;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
12;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,068;Q1;177;603;1478;22394;5814;1468;4,04;37,14;27,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,052;Q1;104;198;657;5737;1938;653;2,86;28,97;24,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,036;Q1;118;312;790;12254;2389;773;2,97;39,28;17,25;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,998;Q1;52;34;96;916;283;96;2,40;26,94;21,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,957;Q1;96;56;155;1650;599;152;3,75;29,46;24,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
17;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,957;Q1;35;22;54;853;68;51;1,00;38,77;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
18;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,950;Q1;223;598;1647;23644;5203;1636;3,02;39,54;29,01;4;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
19;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,933;Q1;174;329;1151;16043;4506;1148;3,68;48,76;37,95;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
20;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,807;-;214;1162;2620;50383;7910;2609;3,06;43,36;31,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21522;"Ceramics International";journal;"02728842";0,784;Q1;155;2509;6876;87180;22559;6867;3,28;34,75;31,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
22;21100833818;"Biomaterials Research";journal;"20557124";0,735;Q1;44;23;74;1134;236;73;2,88;49,30;24,74;0;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
23;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,722;Q1;166;458;1356;18334;3442;1344;2,61;40,03;30,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
24;17798;"Materials at High Temperatures";journal;"09603409";0,669;Q1;46;56;193;1291;249;188;1,39;23,05;21,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;21100823385;"Defence Technology";journal;"20963459, 22149147";0,633;Q1;50;60;157;1322;303;153;2,04;22,03;19,38;2;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
26;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q1;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,580;Q1;60;100;174;2716;307;171;1,56;27,16;20,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q1)";"Materials Science"
28;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,568;Q2;70;105;352;3863;545;352;1,46;36,79;31,72;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
29;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,555;Q2;109;317;934;10659;1738;931;1,79;33,62;22,34;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,543;Q2;88;131;472;5878;886;471;1,83;44,87;21,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
31;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,540;Q2;30;100;232;2780;162;231;0,61;27,80;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
32;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,509;Q2;53;73;192;2247;474;175;2,44;30,78;15,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
33;21100792556;"Composites Communications";journal;"24522139";0,500;Q2;61;48;16;1308;31;16;1,94;27,25;28,80;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
34;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,498;Q2;38;43;133;1196;177;131;1,14;27,81;13,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;14433;"Polymer Composites";journal;"02728397, 15480569";0,486;Q2;99;374;917;13773;1707;916;1,68;36,83;31,88;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
36;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,477;Q2;102;340;970;12037;1728;962;1,78;35,40;35,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,440;Q2;31;59;98;1802;143;96;1,41;30,54;29,21;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
38;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,427;Q2;80;42;197;2833;261;194;1,22;67,45;26,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,427;Q2;57;94;332;3358;357;332;0,95;35,72;25,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
40;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,406;Q2;51;46;167;1162;194;163;1,08;25,26;22,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,404;Q2;24;38;99;1751;81;99;0,64;46,08;27,84;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;20623;"Fire and Materials";journal;"03080501, 10991018";0,391;Q2;69;79;186;2538;278;185;1,34;32,13;22,22;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
43;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,378;Q2;72;141;499;4073;663;498;1,32;28,89;30,41;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
44;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,374;Q2;27;60;141;1865;218;141;1,24;31,08;25,91;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q2)";"Materials Science"
45;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,371;Q2;57;62;237;1924;287;230;1,28;31,03;28,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
46;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,366;Q2;30;27;131;1001;185;129;1,28;37,07;34,86;1;0;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
47;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,365;Q2;64;41;120;1435;164;120;1,49;35,00;32,28;0;0;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
48;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,318;Q2;23;45;94;1491;127;94;1,26;33,13;35,80;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q2)";"Materials Science"
49;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,317;Q2;64;189;635;4706;583;625;0,99;24,90;15,05;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q2;37;72;232;1633;185;232;0,55;22,68;22,54;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;28901;"Tsvetnye Metally";journal;"03722929";0,309;Q2;16;165;554;3070;185;553;0,35;18,61;40,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;27454;"Composite Interfaces";journal;"09276440, 15685543";0,307;Q2;54;58;199;1995;240;192;1,26;34,40;26,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
53;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,307;Q2;58;126;358;4692;404;357;1,12;37,24;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
54;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,300;Q3;38;24;72;565;50;60;0,48;23,54;23,08;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,295;Q3;31;97;312;1795;235;312;0,74;18,51;39,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
56;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,292;Q3;27;113;86;3014;93;86;0,94;26,67;31,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
57;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,290;Q3;23;25;84;910;74;84;0,79;36,40;6,98;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
58;35693;"Science of Sintering";journal;"0350820X";0,284;Q3;29;42;107;1194;105;107;0,85;28,43;41,32;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
59;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,278;Q3;46;26;92;337;72;92;0,81;12,96;28,33;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
60;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,270;Q3;25;82;278;2783;211;278;0,78;33,94;38,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
61;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,264;Q3;31;30;117;1179;82;108;0,89;39,30;35,87;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,263;Q3;26;48;84;1433;81;83;0,96;29,85;30,32;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,258;Q3;21;123;366;1726;193;366;0,55;14,03;33,33;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
64;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,252;Q3;46;54;161;1716;145;159;0,90;31,78;32,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
65;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,246;Q3;31;1714;263;30168;727;263;2,76;17,60;26,94;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Metals and Alloys (Q3)";"Computer Science; Engineering; Materials Science"
66;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,243;Q3;21;12;37;1281;48;37;1,17;106,75;36,67;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
67;13538;"Advanced Composites Letters";journal;"09636935";0,242;Q3;28;31;65;659;40;65;0,63;21,26;20,56;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
68;21100247042;"Non-ferrous Metals";journal;"20720807";0,239;Q3;11;20;61;349;25;61;0,49;17,45;32,61;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
69;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q3;40;50;148;1341;102;148;0,72;26,82;40,37;1;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
70;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,238;Q3;26;88;308;968;109;308;0,29;11,00;46,67;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
71;21100812868;"Evergreen";journal;"24325953, 21890420";0,235;Q3;27;24;48;519;31;43;0,66;21,63;10,53;0;0;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
72;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,232;Q3;25;82;257;1751;168;257;0,58;21,35;31,06;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
73;21100784999;"Proceedings - Motion in Games 2016: 9th International Conference on Motion in Games, MIG 2016";conference and proceedings;"-";0,232;-;9;0;34;0;29;32;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture; Materials Chemistry";"Computer Science; Materials Science"
74;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,229;Q3;24;32;116;1231;100;113;0,88;38,47;33,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
75;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,222;Q3;29;371;813;8376;566;813;0,70;22,58;35,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,221;Q3;28;84;277;1779;110;277;0,37;21,18;33,53;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,216;-;23;0;316;0;121;311;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
78;21100429261;"Materials Performance and Characterization";journal;"21653992";0,210;Q3;20;98;206;2741;77;206;0,33;27,97;18,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,206;Q3;35;252;791;7422;382;791;0,44;29,45;31,76;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
