Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,624;Q1;467;188;528;8546;8125;424;15,50;45,46;23,89;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";10,345;Q1;630;468;1285;6610;16869;897;12,40;14,12;29,04;43;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,332;Q1;391;162;916;7271;5779;265;5,58;44,88;23,53;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,456;Q1;247;49;135;12194;1432;135;10,57;248,86;11,84;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,944;Q1;301;349;1066;17785;9930;1063;9,16;50,96;38,54;42;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,625;-;250;42;126;7457;1406;120;9,09;177,55;32,61;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;16590;"Lancet, The";journal;"01406736, 1474547X";5,311;Q1;895;1724;5576;23754;41191;2543;7,51;13,78;32,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;14317;"Brain";journal;"14602156, 00068950";4,523;Q1;380;325;798;16787;7277;718;8,09;51,65;33,46;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
11;3200147828;"Small";journal;"16136829, 16136810";3,719;Q1;294;220;179;8142;1087;177;6,07;37,01;23,52;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
12;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,665;Q1;119;12;34;1171;251;29;8,71;97,58;39,02;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;28632;"Biostatistics";journal;"14654644, 14684357";3,472;Q1;93;41;132;1117;747;130;3,14;27,24;34,91;6;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
14;22141;"Genes to Cells";journal;"13652443, 13569597";3,244;Q1;124;111;292;4608;1122;291;3,64;41,51;23,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,154;Q1;46;38;113;1140;119;101;1,19;30,00;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;25,79;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
18;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,816;Q1;141;54;151;10267;999;148;6,26;190,13;44,79;44;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;17822;"Conservation Biology";journal;"15231739, 08888892";2,774;Q1;249;227;674;8777;2658;594;3,37;38,67;26,81;145;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,741;Q1;257;321;876;5588;3554;516;4,10;17,41;38,62;129;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;21245;"International Immunology";journal;"14602377, 09538178";2,637;Q1;148;177;483;7823;2076;483;4,51;44,20;35,09;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,575;Q1;117;79;230;9791;1252;209;5,06;123,94;34,34;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
24;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,418;Q1;282;427;1108;13833;5940;897;5,04;32,40;32,16;149;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,354;Q1;251;292;754;10696;4226;728;5,02;36,63;42,11;110;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;26773;"Annals of Medicine";journal;"07853890, 16512219";2,346;Q1;130;55;208;4340;1148;206;5,42;78,91;34,50;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;29236;"Carcinogenesis";journal;"01433334, 14602180";2,344;Q1;223;293;789;15089;4494;778;5,65;51,50;39,58;50;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";2,323;Q1;56;2;70;0;401;65;7,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
29;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,270;Q1;197;195;628;10156;2582;622;3,97;52,08;34,30;14;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,209;Q1;50;14;109;473;371;109;3,62;33,79;31,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,162;Q1;159;19;100;2073;630;94;6,41;109,11;25,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,081;Q1;181;174;607;7112;2196;600;3,63;40,87;28,19;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;24745;"Addiction";journal;"13600443, 09652140";2,047;Q1;218;301;850;9020;2906;541;2,99;29,97;41,11;171;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
34;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,041;Q1;84;26;66;1597;282;64;4,46;61,42;29,46;1;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,012;Q1;117;70;175;2766;729;134;4,39;39,51;39,91;25;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
36;21773;"AIDS Reviews";journal;"11396121, 16986997";1,995;Q1;62;27;88;1947;351;69;3,22;72,11;39,34;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,994;Q1;200;294;1087;11961;3950;1085;3,20;40,68;32,20;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,982;Q1;250;1349;3564;42877;14032;3545;3,70;31,78;34,53;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;28111;"BMC Medicine";journal;"17417015";1,927;Q1;186;38;63;1470;354;63;5,68;38,68;39,47;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
40;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q1;109;122;230;5812;656;220;2,96;47,64;41,68;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28711;"Annals of Oncology";journal;"15698041, 09237534";1,918;Q1;294;513;1160;15085;5817;930;4,94;29,41;33,20;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
42;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,911;Q1;239;287;826;8834;3770;820;4,54;30,78;30,87;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
43;16874;"Biochimie";journal;"03009084, 61831638";1,879;Q1;154;200;384;9552;1353;378;3,51;47,76;40,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q1;61;9;39;769;155;39;4,96;85,44;35,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,857;Q1;245;325;745;8333;2187;464;2,83;25,64;41,92;121;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,812;Q1;212;535;1459;13422;5047;923;3,29;25,09;32,93;72;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
47;15636;"Gene";journal;"18790038, 03781119";1,810;Q1;195;405;1323;16046;3961;1318;2,89;39,62;37,81;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;10,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
49;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,782;Q1;167;120;396;2733;1271;302;3,05;22,78;44,76;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
50;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,771;Q1;283;531;1301;24258;5343;1276;3,52;45,68;53,14;350;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
51;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,751;Q1;215;40;101;5401;589;101;4,69;135,03;42,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
52;17426;"DNA Research";journal;"17561663, 13402838";1,739;Q1;111;21;102;807;369;102;3,46;38,43;17,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28861;"Biometrics";journal;"0006341X, 15410420";1,711;Q1;149;146;394;3214;732;367;1,43;22,01;24,53;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
54;23916;"Environmental Pollution";journal;"02697491, 18736424";1,679;Q1;301;433;889;16737;2998;881;3,09;38,65;33,26;197;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16687;"European Radiology";journal;"09387994, 14321084";1,671;Q1;173;360;1199;10799;3851;1064;3,16;30,00;22,38;69;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
56;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,642;Q1;164;80;205;4788;929;146;4,01;59,85;29,69;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
57;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,625;Q1;74;130;356;3166;378;245;0,88;24,35;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,598;Q1;192;228;646;7929;3100;621;4,64;34,78;35,53;84;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
59;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";1,596;Q1;35;2;40;49;167;39;0,52;24,50;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
60;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,566;Q1;327;656;1356;39908;7068;1356;5,09;60,84;41,99;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
61;26898;"Faraday Discussions";journal;"13645498";1,548;-;120;85;233;3418;803;229;3,74;40,21;23,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
62;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,541;Q1;219;309;830;10820;2989;826;3,03;35,02;45,08;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
63;29846;"IARC scientific publications";journal;"03005038";1,531;Q1;46;0;26;0;109;26;4,20;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
64;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q1;134;101;428;4760;1231;428;2,82;47,13;35,27;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,513;Q1;173;230;655;8684;2658;631;3,80;37,76;38,42;46;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18471;"Cell Proliferation";journal;"09607722, 13652184";1,512;Q1;93;48;90;1960;428;86;5,08;40,83;35,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,505;Q1;186;244;792;6467;2962;683;3,48;26,50;28,47;45;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
68;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;31,33;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
69;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,500;-;119;69;326;2661;999;325;3,31;38,57;34,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
70;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,497;Q1;214;269;721;9148;2741;540;3,51;34,01;25,93;63;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
71;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;20,61;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
72;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,481;Q1;170;292;811;5832;2246;625;2,50;19,97;36,34;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
73;71709;"Rhinology. Supplement";journal;"10130047";1,476;Q1;5;0;2;0;9;2;4,50;0,00;0,00;0;0;Netherlands;Western Europe;"Internationl Rhinologic Society";"1987-1989, 1991-1992, 1999-2001, 2005, 2010, 2012, 2014, 2017";"Medicine (miscellaneous) (Q1)";"Medicine"
74;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,474;Q1;129;18;137;795;664;135;2,56;44,17;16,67;6;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
75;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,458;Q1;119;16;14;852;74;13;5,29;53,25;33,68;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q1;211;495;1300;23445;4127;1284;2,83;47,36;30,48;59;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
77;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,442;Q1;109;39;230;1535;707;228;2,25;39,36;40,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;24657;"Chemosphere";journal;"00456535, 18791298";1,418;Q1;311;975;2018;31713;6406;2012;2,85;32,53;33,66;336;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
79;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q1;119;124;335;4790;1010;334;2,78;38,63;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
