Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301417;"European Journal of Geography";journal;"17921341";0,285;-;16;40;126;1746;121;125;0,74;43,65;33,33;1;19;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
2;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,157;Q2;4;16;29;695;10;26;0,06;43,44;35,71;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;5800207709;"Studia Iranica";book series;"02215004";0,153;Q2;5;10;24;476;4;23;0,29;47,60;15,38;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,112;Q3;17;34;109;1082;13;109;0,07;31,82;62,86;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;26615;"Afrique Contemporaine";journal;"00020478";0,109;Q3;13;18;115;380;19;107;0,10;21,11;36,84;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q3;12;13;61;808;8;61;0,08;62,15;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100897143;"Brussels Studies";journal;"20310293";0,106;Q3;3;10;42;362;2;42;0,05;36,20;55,81;1;7;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
8;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101125548;"Authorship";journal;"20344643";;-;2;3;4;78;1;4;0,25;26,00;66,67;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;13;12;523;1;10;0,08;40,23;62,50;1;3;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
11;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;19;0;746;0;0;0,00;39,26;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
