Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";0,485;Q2;7;18;39;956;31;36;0,79;53,11;60,87;0;6;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,411;Q2;6;17;70;712;32;68;0,39;41,88;35,90;1;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;16960;"L'Annee Sociologique";journal;"00662399";0,286;Q2;15;11;51;474;40;50;1,00;43,09;10,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q3;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
5;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,172;Q3;22;23;125;737;40;110;0,26;32,04;45,90;0;15;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
6;4800156303;"CyberGeo";journal;"12783366";0,164;Q3;18;36;120;2279;52;118;0,34;63,31;43,17;0;26;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,152;Q3;22;15;45;739;28;42;0,43;49,27;30,00;0;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,137;Q4;2;21;14;845;6;14;0,50;40,24;25,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;5600153192;"Annales";journal;"03952649";0,134;Q4;23;86;88;1001;29;84;0,29;11,64;37,76;0;1;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,124;Q4;8;42;32;827;7;27;0,00;19,69;51,61;0;2;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,122;Q4;3;35;79;868;15;74;0,22;24,80;46,15;0;6;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
12;21101021441;"European Journal of American Studies";journal;"19919336";0,117;Q4;4;49;94;1521;23;92;0,11;31,04;65,31;0;5;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;12;78;409;14;63;0,17;34,08;65,52;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,114;Q4;6;0;186;0;22;161;0,16;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,106;Q4;8;37;80;2056;18;80;0,30;55,57;80,82;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
16;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,103;Q4;18;35;100;1048;22;90;0,08;29,94;48,39;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,102;Q4;1;18;82;855;2;74;0,02;47,50;76,47;0;1;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;751;38;18913;63;34;2,26;25,18;46,84;0;212;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
