Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,331;Q1;61;65;217;1734;221;216;1,04;26,68;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,578;Q1;55;82;232;1876;178;232;0,76;22,88;10,22;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,340;Q1;45;54;138;1032;117;138;0,86;19,11;16,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,139;Q1;67;192;544;3719;356;543;0,60;19,37;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,129;Q1;41;66;148;973;96;146;0,77;14,74;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,031;Q1;58;53;159;1364;165;156;0,86;25,74;19,32;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
7;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,931;Q2;52;83;250;1593;259;247;0,94;19,19;25,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;23933;"Journal of Lie Theory";journal;"09495932";0,914;Q2;27;61;125;994;74;125;0,59;16,30;17,57;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,816;Q2;51;98;281;2067;147;280;0,46;21,09;8,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
10;24618;"Algebra Universalis";journal;"14208911, 00025240";0,765;Q2;32;59;175;874;94;173;0,44;14,81;10,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,721;-;32;41;113;747;53;108;0,46;18,22;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;25744;"Order";journal;"15729273, 01678094";0,698;Q2;27;30;71;426;36;71;0,40;14,20;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;28474;"Fundamenta Informaticae";journal;"01692968";0,612;Q3;72;218;489;4686;501;467;1,01;21,50;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
14;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,595;Q3;25;13;14;432;11;14;0,79;33,23;19,23;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
15;24468;"Lecture Notes in Mathematics";book series;"00758434";0,590;Q3;69;353;624;8829;209;251;0,30;25,01;13,29;3;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,577;Q3;32;57;165;885;69;165;0,37;15,53;19,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q3)";"Mathematics"
17;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,528;Q3;26;40;141;713;49;141;0,31;17,83;3,17;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
18;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q3;36;11;42;375;52;41;1,07;34,09;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
19;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,464;Q3;38;28;92;660;67;87;0,59;23,57;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
20;25307;"Calcolo";journal;"11265434, 00080624";0,455;Q3;39;16;45;302;30;45;0,55;18,88;29,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
21;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,415;Q4;48;29;61;483;38;59;0,62;16,66;23,08;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
22;24476;"Linear and Multilinear Algebra";journal;"03081087";0,412;Q4;47;50;120;684;61;120;0,36;13,68;17,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
23;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,389;Q4;22;43;122;615;31;122;0,25;14,30;22,41;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
24;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,264;Q4;25;18;77;272;24;71;0,20;15,11;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
25;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;17700155013;"Handbook of Algebra";book series;"15707954";0,182;Q4;20;11;11;1213;2;0;0,18;110,27;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
27;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;98;358;1690;98;1;0,21;17,24;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;26,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
29;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;14;35;329;27;35;0,77;23,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
