Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,186;Q4;20;51;176;1486;55;159;0,30;29,14;60,95;4;17;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,156;Q4;7;24;73;940;13;66;0,20;39,17;51,06;0;4;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,139;Q4;12;77;201;3120;29;171;0,17;40,52;64,37;0;10;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
4;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,128;Q4;5;13;64;438;4;57;0,05;33,69;7,14;0;2;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
5;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,123;Q4;17;0;63;0;8;63;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;134;431;523;12;364;0,04;3,90;87,18;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
8;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,106;Q4;3;13;27;292;3;20;0,11;22,46;60,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;3900148508;"Ortho Magazine";journal;"12624586";0,105;Q4;1;100;279;306;1;250;0,01;3,06;73,33;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
10;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;60;242;605;8;218;0,02;10,08;72,15;0;7;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
11;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;72;327;488;6;308;0,01;6,78;55,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
