Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,999;Q1;134;19;64;1321;326;64;4,32;69,53;36,36;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,608;Q1;172;64;203;3373;864;203;3,54;52,70;39,46;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,520;Q1;174;111;317;5242;1087;317;3,02;47,23;31,25;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;27188;"Language Learning and Technology";journal;"10943501";1,696;Q1;91;19;59;629;134;46;1,89;33,11;25,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;144971;"Linguistic Inquiry";journal;"00243892";1,611;Q1;85;38;82;1443;123;82;1,26;37,97;30,00;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;4000150501;"TESOL Quarterly";journal;"00398322";1,570;Q1;122;47;127;2294;199;103;1,25;48,81;61,82;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;23078;"Language";journal;"15350665, 00978507";1,490;Q1;93;43;93;1392;187;67;1,50;32,37;41,94;1;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,260;Q1;159;102;322;5147;743;306;2,06;50,46;60,36;24;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
9;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q1;66;21;58;848;128;51;1,91;40,38;55,32;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
10;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,228;Q1;134;115;331;4497;732;330;1,72;39,10;31,85;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
11;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,147;Q1;97;24;82;1308;206;73;2,26;54,50;52,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,102;Q1;72;15;44;602;64;42;1,32;40,13;56,25;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,097;Q1;94;32;80;1775;203;79;1,86;55,47;48,68;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
14;14772;"Human Communication Research";journal;"03603989, 14682958";1,069;Q1;106;21;71;1405;151;71;1,95;66,90;46,51;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;15613;"Journal of Communication";journal;"00219916, 14602466";1,054;Q1;162;53;122;3220;284;121;1,96;60,75;42,62;27;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,022;Q1;112;41;50;1601;50;47;1,00;39,05;51,35;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;26801;"Computational Linguistics";journal;"08912017, 15309312";0,991;Q1;115;17;57;672;521;56;7,47;39,53;45,71;1;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;19936;"Communication Theory";journal;"14682885, 10503293";0,981;Q1;98;22;62;1344;154;61;2,18;61,09;51,06;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,864;Q1;70;29;85;1083;163;85;1,54;37,34;59,18;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
20;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q1;140;132;591;5800;999;584;1,39;43,94;52,65;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
21;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,819;Q1;86;41;80;1755;161;75;1,82;42,80;68,75;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q1;76;33;91;1207;181;89;1,45;36,58;63,16;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
23;24277;"Studia Linguistica";journal;"00393193";0,779;Q1;33;10;33;545;21;32;0,65;54,50;45,45;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
24;23108;"Language and Speech";journal;"00238309, 17566053";0,707;Q1;63;22;54;1060;93;53;0,97;48,18;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
25;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,690;Q1;64;33;73;1412;100;71;0,88;42,79;34,38;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
26;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,671;Q1;88;35;113;1637;135;95;0,78;46,77;67,39;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
27;16067;"Reading Teacher";journal;"00340561";0,640;Q1;60;79;231;1738;116;227;0,41;22,00;78,57;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,632;-;53;27;83;992;117;81;1,69;36,74;50,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
29;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,613;Q1;47;13;40;739;24;31;0,60;56,85;52,38;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,573;Q1;81;35;97;1401;127;84;1,30;40,03;74,63;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
31;17649;"Communication Research";journal;"00936502, 15523810";0,529;Q1;124;26;84;1545;209;83;1,51;59,42;45,90;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,499;Q1;59;12;57;671;43;53;0,77;55,92;61,54;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
33;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,489;Q1;68;28;82;1076;71;82;0,64;38,43;41,94;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,449;Q1;54;14;53;938;29;48;0,56;67,00;76,67;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
35;24052;"College Composition and Communication";journal;"0010096X";0,391;Q1;41;35;58;807;41;49;0,71;23,06;58,62;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
36;24053;"College English";journal;"00100994";0,377;Q1;31;30;34;735;18;34;0,53;24,50;45,16;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,377;Q1;45;17;54;1616;48;50;0,47;95,06;20,00;1;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
38;4700152907;"Foreign Language Annals";journal;"0015718X";0,376;Q1;65;43;150;1435;52;134;0,34;33,37;75,44;5;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,359;Q1;63;26;66;1016;79;65;1,40;39,08;48,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
40;18546;"American Speech";journal;"15272133, 00031283";0,340;Q2;36;18;61;560;32;60;0,46;31,11;55,56;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
41;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,340;Q2;52;32;90;1276;62;73;0,68;39,88;79,63;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
42;100147330;"World Englishes";journal;"08832919";0,303;Q2;64;36;140;1243;75;137;0,44;34,53;25,71;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,291;Q2;31;19;50;451;27;46;0,61;23,74;50,00;0;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,285;Q2;24;15;51;1040;24;49;0,51;69,33;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;5800164138;"International Journal of American Linguistics";journal;"00207071";0,259;Q2;24;16;43;558;21;42;0,59;34,88;25,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21100201003;"ACL-05 - 43rd Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,258;-;36;0;90;0;396;85;4,40;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
47;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,195;Q2;21;34;84;0;7;83;0,07;0,00;44,00;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,191;Q2;47;29;86;1031;46;86;0,41;35,55;74,36;5;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;28400;"Classical Philology";journal;"0009837X, 1546072X";0,184;Q2;32;19;59;922;23;38;0,32;48,53;50,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;25074;"Oceanic Linguistics";journal;"00298115";0,184;Q2;22;25;39;717;24;39;0,62;28,68;45,16;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
51;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,164;Q2;15;24;56;1912;10;56;0,25;79,67;21,74;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,163;-;12;0;19;0;51;18;2,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
53;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,163;Q2;12;25;26;714;15;26;0,58;28,56;30,00;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;18542;"American Journal of Philology";journal;"10863168, 00029475";0,156;Q2;28;22;65;1176;24;65;0,38;53,45;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;21100198461;"Proceedings of the 10th European Workshop on Natural Language Generation, ENLG-05";conference and proceedings;"-";0,155;-;11;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
56;21100496142;"2004 5th Asian Control Conference";conference and proceedings;"-";0,139;-;12;0;97;0;35;96;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
57;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,136;Q3;22;10;9;954;4;9;0,44;95,40;40,00;2;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
58;5000153802;"Anthropological Linguistics";journal;"00035483";0,134;Q3;16;11;11;534;1;11;0,09;48,55;37,50;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
59;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,130;Q3;23;11;36;728;7;36;0,24;66,18;36,36;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Cultural Studies (Q2); Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,124;Q3;10;17;39;678;4;38;0,12;39,88;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
61;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
62;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q3;19;16;52;1152;8;51;0,19;72,00;50,00;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,115;-;3;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
64;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,113;Q3;18;14;41;862;10;41;0,25;61,57;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
65;86049;"Helios";journal;"19350228, 01600923";0,111;Q3;15;8;25;396;6;23;0,11;49,50;71,43;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;145057;"Multicultural Education";journal;"10683844";0,111;Q3;23;45;39;825;1;35;0,03;18,33;59,32;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
67;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q3;14;17;65;526;5;65;0,05;30,94;50,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,111;Q3;5;39;65;722;8;63;0,15;18,51;36,36;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
69;5700169133;"French Review, The";journal;"0016111X";0,110;Q3;11;47;136;990;9;135;0,03;21,06;53,06;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
70;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,108;-;13;0;40;0;46;38;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
71;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,102;Q3;36;29;70;753;23;66;0,23;25,97;81,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
72;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,102;Q3;16;61;161;1921;21;158;0,11;31,49;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;9;24;344;1;24;0,00;38,22;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
74;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;5;35;172;0;33;0,00;34,40;80,00;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
75;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,101;Q4;11;18;21;583;2;21;0,10;32,39;43,75;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;145650;"Journal of Chinese Linguistics";journal;"00913723";0,101;Q4;17;14;31;410;2;31;0,05;29,29;27,27;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;18723;"Rhetoric Review";journal;"07350198, 15327981";0,101;Q4;19;27;36;678;6;36;0,09;25,11;71,43;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;2;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
79;145628;"Word";journal;"00437956";0,101;Q4;12;7;29;226;2;29;0,05;32,29;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
80;16100154708;"Yiddish";journal;"03644308";0,101;Q3;2;17;16;120;0;16;0,00;7,06;22,22;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;19;66;235;1;66;0,02;12,37;33,33;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;23;68;422;8;67;0,02;18,35;44,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;22;68;464;3;67;0,02;21,09;68,42;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,100;Q4;17;0;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;16;51;152;6;51;0,09;9,50;43,75;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;17;59;845;0;59;0,00;49,71;47,06;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;24844;"Studies in Philology";journal;"00393738";0,100;Q4;14;22;61;1486;8;60;0,13;67,55;13,64;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,100;Q4;14;18;61;638;2;55;0,00;35,44;58,82;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;19700200912;"CALICO Journal";journal;"20569017";;-;45;13;54;328;22;52;0,00;25,23;55,56;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
91;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;40;424;4;17;0,12;30,29;66,67;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
