Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,898;Q2;83;191;765;9208;3383;758;3,86;48,21;47,02;5;155;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q2;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,732;Q3;103;72;243;6575;863;231;2,78;91,32;42,58;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,729;Q2;49;106;94;8305;359;90;3,87;78,35;35,73;1;54;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,691;Q3;35;62;139;2894;552;136;4,12;46,68;46,63;0;46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100238633;"BioImpacts";journal;"22285652, 22285660";0,682;Q2;47;35;97;1355;422;96;3,58;38,71;36,72;0;16;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,656;Q3;80;40;123;3569;493;107;4,28;89,23;41,92;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20664;"Current Drug Targets";journal;"18735592, 13894501";0,654;Q2;119;139;451;13590;1581;431;2,91;97,77;38,96;2;79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,629;Q3;52;42;88;3536;322;85;2,84;84,19;44,10;0;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,602;Q3;96;72;343;7634;1110;312;2,90;106,03;47,50;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22075;"Current Genomics";journal;"13892029, 18755488";0,596;Q3;77;52;189;4495;542;163;2,56;86,44;39,02;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20000195094;"Cell Journal";journal;"22285806, 22285814";0,563;Q3;40;114;224;4017;666;224;3,28;35,24;42,86;0;44;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,553;Q3;37;45;203;2705;596;199;2,85;60,11;37,34;1;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;4700152284;"Turkish Journal of Biology";journal;"13000152";0,527;Q3;51;59;143;3153;416;142;3,56;53,44;49,81;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,519;Q2;26;0;13;0;65;13;5,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
16;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,512;Q3;107;181;393;19853;1484;386;3,51;109,69;40,67;1;121;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,505;Q3;68;102;237;7636;638;231;2,62;74,86;46,90;3;97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,499;Q3;57;186;610;9993;1729;604;2,60;53,73;44,06;0;87;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,495;Q3;24;31;78;1474;240;77;2,96;47,55;47,58;0;6;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21100228102;"Anemia";journal;"20901267, 20901275";0,486;Q4;31;14;44;539;104;44;1,35;38,50;45,59;1;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,461;Q3;38;122;271;6015;1089;256;4,71;49,30;36,95;0;47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
22;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,428;Q3;41;45;151;1860;319;150;2,16;41,33;46,26;0;20;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q3;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
24;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,413;Q4;42;27;66;1610;153;63;2,18;59,63;44,21;1;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,403;Q3;108;206;647;13625;1619;632;2,26;66,14;46,40;0;197;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,403;Q4;23;15;36;492;87;34;2,12;32,80;41,41;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,398;Q4;46;65;199;1929;414;186;1,93;29,68;62,84;0;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,398;Q3;127;177;336;7887;870;335;2,43;44,56;37,23;2;73;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
29;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,397;Q3;22;25;86;1176;223;85;2,38;47,04;41,41;0;15;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,392;Q3;40;61;225;1912;487;203;2,01;31,34;43,60;1;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
31;19700175073;"Open Biotechnology Journal";journal;"18740707";0,374;Q3;18;20;62;1315;148;60;2,36;65,75;44,64;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,367;Q4;39;20;64;1056;132;60;1,90;52,80;39,74;1;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,357;Q4;31;24;34;1151;66;29;1,86;47,96;25,84;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,352;Q3;18;79;131;2638;250;131;1,68;33,39;45,85;0;43;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,336;Q4;28;40;83;1330;159;83;2,13;33,25;41,03;1;37;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,334;Q4;15;22;68;710;124;68;1,65;32,27;45,00;0;13;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q4;55;58;233;3781;470;220;2,18;65,19;34,43;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,325;Q3;8;30;53;728;63;53;1,19;24,27;34,93;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,321;Q4;15;8;28;226;47;28;1,73;28,25;24,32;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,319;Q4;61;152;210;5134;317;200;1,30;33,78;44,31;1;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,319;Q4;23;4;30;169;57;27;1,50;42,25;36,36;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,317;Q3;42;26;81;1457;171;74;2,23;56,04;36,84;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
43;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,310;Q3;52;76;225;6153;385;218;1,62;80,96;37,02;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,308;Q3;32;38;150;1225;311;133;2,39;32,24;42,95;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
45;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,305;Q3;30;43;129;1627;195;129;1,39;37,84;41,67;0;12;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,300;Q4;45;38;99;1417;149;94;1,09;37,29;28,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,295;Q4;15;28;102;1117;179;102;1,82;39,89;39,18;0;3;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,290;Q3;20;136;248;5160;333;248;1,24;37,94;41,27;0;54;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;23031;"Iraqi Journal of Science";journal;"00672904";0,273;Q3;16;532;941;12137;727;941;0,78;22,81;40,14;0;125;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
50;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q4;32;82;151;3213;217;142;1,53;39,18;32,73;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;104;2016;161;104;1,22;50,40;44,44;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
52;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,250;Q4;12;0;8;0;14;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,242;Q4;6;14;30;570;19;30;0,50;40,71;50,00;0;7;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,242;Q3;17;52;96;2727;146;96;1,21;52,44;30,50;0;25;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,241;Q4;12;41;132;1756;140;132;0,97;42,83;48,39;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,240;Q4;10;33;102;1245;103;102;0,96;37,73;33,98;0;7;Iran;Middle East;"Islamic Azad University";"2016-2022";"Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,239;Q4;22;103;218;3623;287;215;1,34;35,17;46,72;2;33;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;-;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;17700156747;"Open Biomarkers Journal";journal;"18753183";0,222;Q4;7;16;23;646;26;23;1,41;40,38;62,77;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,213;Q4;37;96;421;4819;462;397;1,01;50,20;35,22;0;65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q4;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,206;Q3;8;9;31;361;32;31;1,38;40,11;11,54;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
63;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q3;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
64;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,181;Q4;33;112;406;4551;319;372;0,78;40,63;38,42;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,177;Q4;27;114;308;4818;196;303;0,59;42,26;50,78;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,171;Q4;11;73;159;1990;102;157;0,42;27,26;48,17;0;68;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,163;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,159;Q4;6;59;130;1597;53;130;0,41;27,07;34,67;0;7;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,159;Q4;15;41;102;1714;72;101;0,61;41,80;54,44;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;64;1184;43;58;0,75;47,36;42,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;130076;"Current Proteomics";journal;"18756247, 15701646";0,155;Q4;27;65;134;3625;80;124;0,61;55,77;45,58;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
