Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;Q3;29;60;89;1943;47;75;0,53;32,38;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
2;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,238;Q3;30;136;328;3863;146;272;0,44;28,40;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,149;Q3;30;75;207;2024;67;204;0,29;26,99;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;17;15;319;1;12;0,07;18,76;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,109;Q4;12;35;30;751;2;26;0,07;21,46;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
6;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;44;130;47;8;109;0,03;1,07;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
7;27589;"Arquivos de Medicina";journal;"08713413";0,108;Q4;9;25;81;699;1;70;0,02;27,96;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
8;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;18;79;1077;1;76;0,02;59,83;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;13123;"Skin Cancer";journal;"08712549";0,111;Q4;5;29;65;250;2;61;0,02;8,62;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
10;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
