Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157004;"Society of Petroleum Engineers - Shale Gas Production Conference 2008";conference and proceedings;"-";0,704;-;8;0;10;0;29;9;2,90;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
2;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,480;-;18;0;35;0;72;34;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
3;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,406;-;10;0;41;0;23;41;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
4;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,397;-;13;0;29;0;46;28;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
5;21100198714;"Characterisation and Engineering Properties of Natural Soils";conference and proceedings;"-";0,363;-;15;0;33;0;17;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,277;-;8;0;44;0;5;43;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
7;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,221;-;7;0;60;0;12;59;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
8;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,218;-;14;0;139;0;39;137;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
9;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,216;-;22;0;461;0;165;455;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;14500154741;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2008";conference and proceedings;"-";0,211;-;7;0;39;0;12;38;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
11;19700173107;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2009 - Overcoming Modeling Challenges to Optimize Recovery";conference and proceedings;"-";0,199;-;15;0;81;0;39;79;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
12;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,198;-;18;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;19700173124;"SPE International Conference on CO2 Capture, Storage, and Utilization 2009";conference and proceedings;"-";0,195;-;7;0;17;0;18;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
14;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,194;-;4;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;19300157003;"Society of Petroleum Engineers - SPE Eastern Regional/AAPG Eastern Section Joint Meeting 2008";conference and proceedings;"-";0,192;-;8;0;36;0;19;35;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;12300154702;"Society of Petroleum Engineers - 9th International Conference on Oilfield Scale 2008 - ""Managing Scale Through the Field Lifetime""";conference and proceedings;"-";0,178;-;9;0;30;0;26;29;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
17;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,170;-;3;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
18;21100198931;"Advances in Deep Foundations - Proceedings of the International Workshop on Recent Advances of Deep Foundations, IWDPF07";conference and proceedings;"-";0,167;-;6;0;45;0;7;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
19;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,166;-;12;0;91;0;43;89;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
20;12600154751;"Society of Petroleum Engineers - Tight Gas Completions Conference 2008";conference and proceedings;"-";0,165;-;3;0;19;0;6;18;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
21;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,159;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
22;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,158;-;8;0;57;0;20;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
23;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,153;-;15;0;115;0;26;113;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
24;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,149;-;14;0;197;0;73;195;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;19400156816;"Society of Petroleum Engineers - 13th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2008";conference and proceedings;"-";0,148;-;13;0;198;0;67;195;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,146;-;5;0;29;0;9;28;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
27;18800156736;"42nd U.S. Rock Mechanics - 2nd U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,145;-;18;0;230;0;67;229;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
28;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,135;-;13;0;389;0;161;386;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;19700180560;"20th International Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,134;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;19700173104;"Society of Petroleum Engineers - Kuwait International Petroleum Conference and Exhibition, KIPCE 2009: Meeting Energy Demand for Long Term Economic Growth";conference and proceedings;"-";0,132;-;9;0;35;0;8;34;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
31;19700167018;"GD 2008 - 17th International Conference on Gas Discharges and Their Applications";conference and proceedings;"-";0,129;-;12;0;147;0;18;145;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,128;-;15;570;327;3855;78;324;0,24;6,76;20,34;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,126;-;14;0;182;0;46;180;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
34;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,126;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;21100198543;"Applications of Computational Mechanics in Geotechnical Engineering - Proceedings of the 5th International Workshop on Applications of Computational Mechanics in Geotechnical Engineering";conference and proceedings;"-";0,121;-;3;0;34;0;2;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;19400158598;"SME Annual Meeting and Exhibit and CMA's 111th National Western Mining Conference 2009";conference and proceedings;"-";0,120;-;6;0;139;0;17;137;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,119;-;6;0;104;0;5;102;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;21100198547;"Geotechnical and Environmental Aspects of Waste Disposal Sites - Proceedings of Green4 International Symposium on Geotechnics Related to the Environment";conference and proceedings;"-";0,116;-;2;0;42;0;2;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;10;35;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,115;-;8;238;214;2929;27;209;0,14;12,31;20,20;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
41;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,113;-;7;0;361;0;63;357;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
42;21100334838;"9th Topical Conference on Gas Utilization 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,111;-;3;0;34;0;5;32;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
43;21100206222;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2010";conference and proceedings;"-";0,111;-;0;2;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
44;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,110;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
45;21100211356;"American Society of Mining and Reclamation - 24th National Meetings of the American Society of Mining and Reclamation 2007: 30 Years of SMCRA and Beyond";conference and proceedings;"-";0,108;-;6;0;79;0;18;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,107;-;6;0;35;0;10;34;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;21100205921;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,104;-;0;2;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
48;21100495346;"2009 2nd International Conference on Intelligent Computing Technology and Automation, ICICTA 2009";conference and proceedings;"-";0,103;-;8;0;176;0;27;175;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
49;19700170830;"PCIC EUROPE 2009 - 6th Petroleum and Chemical Industry Conference Europe - Electrical and Instrumentation Applications";conference and proceedings;"-";0,103;-;5;0;32;0;4;28;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
50;21100239632;"24th Annual International Pittsburgh Coal Conference 2007, PCC 2007";conference and proceedings;"-";0,102;-;3;0;55;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
51;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
52;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,101;-;7;0;35;0;7;33;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
53;19400158505;"2009 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;1;0;23;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
54;19700182401;"Pipeline Rehabilitation and Maintenance Conference and Exhibition 2009";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
55;19700187643;"Proceedings - 28th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,101;-;6;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
56;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
57;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,100;-;5;0;216;0;4;216;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
58;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;1;59;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
