Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;27,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;22223;"Forest Policy and Economics";journal;"13899341";1,128;Q1;85;63;211;2378;316;206;1,26;37,75;19,85;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;17409;"Poetics";journal;"0304422X";0,892;-;76;23;68;1120;91;64;1,14;48,70;40,63;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q1;42;47;140;785;73;139;0,43;16,70;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
6;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q1;47;24;45;655;38;43;0,68;27,29;30,77;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23611;"Public Choice";journal;"15737101, 00485829";0,736;Q1;94;119;278;3602;247;275;0,73;30,27;11,96;57;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;22915;"Journal of Economic Psychology";journal;"01674870";0,670;Q1;118;42;152;1674;218;140;1,24;39,86;32,74;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
9;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q2;37;31;122;1329;78;107;0,45;42,87;6,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,444;-;91;40;121;1921;93;104;0,65;48,03;50,00;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
11;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,438;Q2;65;27;76;1200;57;65;0,39;44,44;57,41;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
12;144821;"Language Policy";journal;"15684555";0,412;Q2;44;17;47;614;30;42;0,68;36,12;26,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;27025;"Orbis";journal;"00304387";0,411;Q2;31;51;144;0;71;134;0,52;0,00;4,08;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
14;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,407;Q2;51;23;57;626;32;55;0,39;27,22;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
16;21542;"Urban Review";journal;"15731960, 00420972";0,367;-;53;24;55;978;31;55;0,34;40,75;67,65;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
17;19391;"Social Indicators Research";journal;"03038300, 15730921";0,346;Q2;136;116;258;4439;328;252;0,99;38,27;47,53;70;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;21100200653;"Information Polity";journal;"18758754, 15701255";0,327;Q2;43;26;60;539;45;54;0,56;20,73;16,67;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Information Systems (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
19;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,278;Q2;12;0;13;0;5;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;22;56;3627;36;55;0,70;164,86;32,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,254;Q3;40;19;65;827;51;65;0,92;43,53;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
22;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,248;Q3;33;21;54;1151;22;51;0,31;54,81;27,27;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q3;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;17653;"Comparative Sociology";journal;"15691322, 15691330";0,223;Q3;29;18;44;750;15;42;0,25;41,67;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;145582;"Educational Research for Policy and Practice";journal;"15702081";0,222;Q3;28;21;45;576;19;43;0,25;27,43;36,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,186;Q3;25;18;33;864;9;33;0,26;48,00;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,163;Q3;21;15;54;1650;18;53;0,45;110,00;35,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;24187;"Human Studies";journal;"1572851X, 01638548";0,145;Q3;37;24;64;824;17;63;0,21;34,33;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;145137;"Critical Criminology";journal;"15729877, 12058629";0,134;Q3;37;17;34;1018;17;33;0,50;59,88;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;15800154711;"Research in Accounting Regulation";journal;"10520457";0,124;Q4;23;15;34;381;3;34;0,05;25,40;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;1000147118;"Journal of Academic Ethics";journal;"15701727";0,121;Q4;30;20;31;907;8;30;0,26;45,35;43,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q4;37;24;66;1080;37;64;0,59;45,00;39,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q4;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;6;20;645;3;20;0,25;107,50;87,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;5;16;63;1;14;0,09;12,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,101;Q4;23;5;47;692;17;43;0,22;138,40;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,101;Q4;21;21;19;2620;4;17;0,21;124,76;55,00;7;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;7600153110;"Hawwa";journal;"15692078, 15692086";0,100;Q4;14;14;42;899;4;42;0,04;64,21;83,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5700166959;"Human Rights Review";journal;"15248879";0,100;Q4;25;29;79;1206;7;78;0,10;41,59;34,38;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;33;0;952;0;0;0,00;28,85;52,75;13;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
44;5700163096;"International Negotiation";journal;"1382340X, 15718069";;-;23;21;0;868;0;0;0,00;41,33;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
45;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;11;32;1607;19;30;0,57;146,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
46;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;8;0;227;0;0;0,00;28,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";;-;11;10;0;245;0;0;0,00;24,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;7;24;804;2;22;0,08;114,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";;-;14;18;0;2702;0;0;0,00;150,11;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
51;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
52;7100153150;"Societies without Borders";journal;"18718868, 18721915";;-;10;17;0;440;0;0;0,00;25,88;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
53;19600157304;"Southeastern Europe";journal;"00944467, 18763332";;-;13;15;11;310;1;10;0,09;20,67;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
