Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,947;Q1;118;71;211;2004;745;179;3,48;28,23;42,86;35;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,410;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,929;Q1;58;43;153;2367;404;150;2,56;55,05;34,08;16;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23655;"Silva Fennica";journal;"22424075, 00375330";0,640;Q1;70;47;124;2130;199;123;1,32;45,32;25,44;12;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,616;Q2;26;6;25;209;43;24;1,07;34,83;38,10;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,612;Q2;56;44;143;1162;277;129;2,06;26,41;24,84;3;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
7;96395;"Agricultural and Food Science";journal;"14596067";0,604;Q2;42;28;109;1157;191;104;1,86;41,32;61,06;8;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;21100790933;"BioInvasions Records";journal;"22421300";0,589;Q2;26;49;147;1518;205;146;1,14;30,98;35,23;17;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;23840;"Boreal Environment Research";journal;"12396095";0,577;Q2;63;50;145;2493;237;142;1,66;49,86;38,63;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100247071;"Science and Technology Studies";journal;"22434690";0,553;Q1;22;14;52;840;71;47;1,46;60,00;44,44;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;24589;"Annales Zoologici Fennici";journal;"0003455X";0,478;Q2;61;29;116;1930;113;115;0,94;66,55;28,57;7;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;16706;"Annales Botanici Fennici";journal;"00033847";0,474;Q2;39;58;194;1464;203;194;0,98;25,24;34,97;3;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;22131;"Ornis Fennica";journal;"00305685";0,470;Q2;33;15;74;776;75;73;0,96;51,73;22,22;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;21100790931;"Management of Biological Invasions";journal;"19898649";0,436;Q2;32;42;90;1936;127;88;1,51;46,10;37,33;28;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,316;Q3;28;0;32;0;62;30;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
16;27945;"Geophysica";journal;"03674231";0,265;Q4;22;4;16;142;10;15;0,44;35,50;10,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
17;28154;"Fennia";journal;"00150010, 17985617";0,248;Q3;26;19;29;1241;24;26;0,76;65,32;34,48;3;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,243;Q2;12;26;92;523;23;80;0,21;20,12;31,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q2)";"Social Sciences"
19;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,225;Q3;46;93;2273;2708;774;2273;0,26;29,12;32,44;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100405479;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,208;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
21;19797;"Entomologica Fennica";journal;"07858760";0,201;Q4;25;17;80;617;28;80;0,33;36,29;25,71;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
22;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q3;13;29;159;137;28;104;0,16;4,72;26,09;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
23;21100321693;"Karstenia";journal;"04533402";0,182;Q4;9;5;13;107;6;13;0,46;21,40;14,29;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,173;Q4;34;0;864;0;358;856;0,41;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
25;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,170;Q2;27;0;166;0;107;161;0,44;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
26;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,166;Q3;41;0;854;0;373;842;0,40;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
27;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,163;-;6;0;90;0;30;89;0,33;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
28;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,162;-;8;0;71;0;23;69;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
29;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,160;Q2;3;38;65;1277;5;63;0,08;33,61;46,15;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,159;Q4;19;0;143;0;93;135;0,64;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
31;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,158;Q4;38;0;946;0;483;935;0,47;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
32;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,157;-;8;0;81;0;23;78;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
33;5800207758;"Virittaja";journal;"00426806";0,157;Q2;8;12;48;534;7;39;0,15;44,50;73,33;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,154;Q4;13;16;46;316;17;44;0,42;19,75;32,50;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;23730;"Suo";journal;"00395471";0,153;Q3;19;5;20;160;8;20;0,43;32,00;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,151;-;11;0;73;0;40;71;0,55;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
37;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,147;-;3;0;10;0;3;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
38;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,141;Q2;11;8;26;745;8;25;0,32;93,13;36,36;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
39;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,132;-;4;0;57;0;6;55;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
40;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,130;Q3;9;20;53;736;8;53;0,11;36,80;55,56;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
41;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,130;-;6;0;27;0;10;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
42;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,125;-;5;0;76;0;20;76;0,26;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
43;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
45;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
46;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,122;Q4;10;184;615;0;72;615;0,12;0,00;51,76;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,111;Q4;7;1;2;56;0;2;0,00;56,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;29909;"Nordia Geographical Publications";book series;"12382086";0,111;Q4;11;19;35;1711;4;33;0,05;90,05;25,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;19525;"Historisk tidskrift for Finland";journal;"00467596";0,110;Q3;4;21;77;1251;2;76;0,04;59,57;52,38;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
50;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,106;Q3;9;13;22;539;7;22;0,15;41,46;41,18;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
51;76899;"EFI News";trade journal;"12367850";0,105;Q4;2;4;5;3;0;5;0,00;0,75;53,33;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;26201;"MacGregor News";trade journal;"14037785";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
53;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,104;-;6;0;87;0;28;85;0,32;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
54;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
55;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q3;4;0;9;0;2;9;0,22;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q3)";"Social Sciences"
56;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;7;66;927;19;13;0,30;132,43;33,33;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
57;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;24;24;491;0;22;0,00;20,46;9,09;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
58;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
59;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;12;39;31;1;34;0,04;2,58;23,08;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,101;Q3;23;0;24;0;0;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q3); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
62;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;14;15;201;1;15;0,13;14,36;39,13;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;21100259109;"Arctos";journal;"0570734X";0,100;Q4;6;9;41;1009;6;41;0,17;112,11;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;28;101;1058;0;89;0,00;37,79;34,48;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
65;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;58;171;1287;157;171;0,92;22,19;23,81;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
66;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;11;24;304;4;24;0,27;27,64;88,89;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
67;16100154789;"Temenos";journal;"04971817";;-;14;13;13;485;5;10;0,38;37,31;28,57;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
