Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,673;Q1;254;36;74;12166;1847;74;25,95;337,94;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";12,633;Q1;305;199;550;7377;8844;460;15,61;37,07;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,703;Q1;159;42;89;7086;1352;85;12,68;168,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16115;"Nature Biotechnology";journal;"15461696, 10870156";10,870;Q1;511;332;1077;5850;10687;550;10,77;17,62;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,635;Q1;204;93;210;6481;2307;200;10,60;69,69;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14272;"Stem Cells";journal;"10665099, 15494918";4,083;Q1;253;273;749;13578;6809;710;8,70;49,74;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,379;Q1;151;161;264;6872;2275;257;8,44;42,68;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";3,862;Q1;93;19;115;954;1014;115;7,94;50,21;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,488;Q1;150;38;76;6847;646;74;7,59;180,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,325;Q1;113;62;149;4484;934;129;7,11;72,32;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12455;"Molecular Therapy";journal;"15250024, 15250016";3,234;Q1;209;269;800;11010;5579;693;6,88;40,93;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;110172;"Progress in Drug Research";book series;"0071786X";3,084;Q1;46;0;15;0;92;13;6,13;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,691;Q1;142;109;181;5244;1308;152;6,05;48,11;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;12429;"Molecular Cancer";journal;"14764598";2,584;Q1;196;88;600;4024;3571;599;5,97;45,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,343;Q1;301;886;2276;42637;13433;2271;5,94;48,12;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,541;Q1;182;207;469;16648;2983;457;5,75;80,43;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,895;Q1;229;277;787;11163;4523;742;5,50;40,30;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,152;Q1;156;349;657;15735;3998;644;5,42;45,09;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,599;Q1;95;63;144;2727;736;140;5,40;43,29;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q1;80;45;141;5121;693;127;5,30;113,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,991;Q1;135;232;389;10857;2107;354;5,27;46,80;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,471;Q1;210;203;719;9301;3975;719;5,05;45,82;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,033;Q1;157;289;899;15463;4479;877;4,98;53,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;19961;"Molecular Medicine";journal;"10761551, 15283658";1,928;Q1;133;155;265;5883;1335;258;4,96;37,95;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,809;Q1;206;194;534;8184;2632;486;4,91;42,19;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,401;Q1;157;128;381;6704;1927;363;4,89;52,38;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;16088;"Journal of Nanobiotechnology";journal;"14773155";1,169;Q2;109;45;101;1810;470;101;4,69;40,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,932;Q1;82;30;109;2399;538;107;4,63;79,97;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,976;Q1;117;118;240;12029;1193;225;4,58;101,94;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,538;Q2;202;504;1001;59089;5168;970;4,57;117,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,347;Q2;144;119;540;6431;2242;525;4,53;54,04;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20296;"Mitochondrion";journal;"15677249, 18728278";1,825;Q1;109;82;270;4825;1163;260;4,48;58,84;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,689;Q1;244;340;1319;14533;5977;1312;4,44;42,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,504;Q2;80;40;121;1821;501;117;4,42;45,53;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,560;Q1;49;39;59;3998;291;57;4,38;102,51;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,788;Q1;106;138;337;11271;1536;335;4,36;81,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,728;Q1;111;72;283;2742;1182;263;4,31;38,08;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28081;"Gene Therapy";journal;"09697128, 14765462";1,457;Q2;174;140;462;6657;1896;439;4,26;47,55;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,174;Q2;23;4;20;140;81;18;4,26;35,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;4400151515;"Molecular Pain";journal;"17448069";2,069;Q1;96;90;275;4629;1273;275;4,22;51,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;20664;"Current Drug Targets";journal;"18735592, 13894501";1,332;Q2;119;194;483;18772;1881;438;4,21;96,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;18485;"Cellular Oncology";journal;"15705870, 18758606";1,553;Q2;44;0;67;0;233;58;4,04;0,00;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,182;Q2;89;91;266;5850;1038;211;3,99;64,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,230;Q2;152;98;324;4023;1394;322;3,96;41,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,331;Q2;105;150;465;8819;1801;378;3,92;58,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
48;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,262;Q2;67;0;165;0;650;159;3,91;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;16944;"ChemBioChem";journal;"14394227, 14397633";1,874;Q1;142;342;1031;14978;4096;1004;3,90;43,80;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,382;Q2;159;130;460;5063;1802;415;3,90;38,95;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
52;19700175140;"Genome Medicine";journal;"1756994X";1,683;Q1;123;96;281;4418;1097;186;3,81;46,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17067;"Phytomedicine";journal;"09447113, 1618095X";1,090;Q2;141;188;551;6276;2191;542;3,78;33,38;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;16891;"BioFactors";journal;"09516433, 18728081";1,504;Q2;113;58;183;3444;907;175;3,72;59,38;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,628;Q1;131;152;397;6483;1504;389;3,70;42,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
56;19960;"Molecular Interventions";journal;"15340384, 15432548";1,426;Q2;78;0;96;0;325;83;3,66;0,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,428;Q2;161;330;1210;10465;4382;1187;3,64;31,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;18610;"Molecular Imaging";journal;"15353508, 15360121";1,124;Q2;66;50;111;1660;408;109;3,54;33,20;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
59;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,968;Q2;100;207;538;8718;1872;450;3,51;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,979;Q2;122;58;91;2685;318;89;3,49;46,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,198;Q2;60;84;239;5662;712;224;3,46;67,40;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,106;Q2;108;68;189;4369;597;182;3,44;64,25;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;-;107;140;364;12246;1255;356;3,41;87,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,751;Q3;87;72;116;2807;388;113;3,36;38,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
65;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q2;187;743;2565;28934;8864;2554;3,25;38,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;16836;"BMC Chemical Biology";journal;"14726769";0,860;Q3;21;5;16;189;47;16;3,22;37,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,171;Q2;99;104;272;4442;941;268;3,22;42,71;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,935;Q3;109;170;496;7377;1372;449;3,17;43,39;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,478;Q2;130;175;956;7253;2962;743;3,15;41,45;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,054;Q2;69;72;217;3406;677;200;3,10;47,31;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,230;Q2;115;82;262;3349;840;262;3,04;40,84;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,027;Q2;108;121;293;11637;971;261;3,00;96,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,142;Q2;119;215;664;10563;2075;642;3,00;49,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
74;130145;"Clinical Proteomics";journal;"15426416";0,950;Q3;42;14;52;626;116;47;2,94;44,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;26370;"Molecules";journal;"14203049";0,792;Q3;227;1056;1811;41682;5832;1809;2,93;39,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
