Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";2,589;Q1;112;27;66;789;135;66;1,65;29,22;20,37;12;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;18795;"Water Research";journal;"00431354, 18792448";2,113;-;376;538;1581;15662;5416;1552;3,21;29,11;28,73;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15904;"Geosynthetics International";journal;"10726349, 17517613";2,104;-;67;27;74;670;78;68;0,94;24,81;13,51;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,920;Q1;171;44;144;1115;408;144;2,41;25,34;21,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,759;-;156;92;299;1975;468;299;1,29;21,47;11,89;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;15906;"Geotextiles and Geomembranes";journal;"02661144";1,752;-;109;25;72;631;69;72;0,60;25,24;20,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,522;Q1;133;88;241;1527;295;241;1,07;17,35;17,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;18,97;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;29359;"Energy and Buildings";journal;"03787788";1,292;Q1;232;131;357;2260;469;351;1,04;17,25;23,24;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;Q1;140;105;350;2464;450;346;0,95;23,47;12,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;15652;"Engineering Structures";journal;"18737323, 01410296";1,251;Q1;187;175;461;3744;631;459;1,04;21,39;14,16;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
12;17470;"Structural Safety";journal;"01674730";1,218;Q1;114;22;65;509;104;64;1,64;23,14;9,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;15063;"Composite Structures";journal;"02638223";1,175;Q1;199;243;597;4461;856;597;1,38;18,36;15,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
14;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,106;Q1;91;12;31;374;25;29;0,81;31,17;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;22094;"Thin-Walled Structures";journal;"02638231";1,096;Q1;121;100;209;1619;199;206;0,87;16,19;16,86;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
16;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;12,43;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,040;Q1;90;32;102;750;151;101;1,35;23,44;7,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
18;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,990;Q1;144;32;81;1054;145;80;1,69;32,94;18,57;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
19;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,981;Q1;178;230;416;4707;977;415;2,31;20,47;16,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;18171;"Computers and Structures";journal;"00457949";0,966;Q1;161;209;667;5753;832;663;1,05;27,53;12,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
21;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;12,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
22;26874;"Building and Environment";journal;"03601323";0,933;Q1;205;168;436;3146;489;434;1,06;18,73;23,17;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
23;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;Q1;167;50;134;1360;187;134;1,44;27,20;27,55;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
24;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,875;Q1;128;79;244;1900;247;243;1,01;24,05;14,79;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,779;Q1;135;33;92;765;155;92;1,24;23,18;36,99;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
26;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,766;Q1;136;112;271;2093;182;261;0,69;18,69;19,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;17829;"Mechanics Research Communications";journal;"00936413";0,759;Q1;77;69;219;1014;209;216;0,77;14,70;17,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q1;118;32;72;1020;101;72;1,23;31,88;27,27;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
29;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,699;Q1;135;48;313;1037;360;312;1,09;21,60;18,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
30;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,668;Q1;109;34;108;779;117;108;1,16;22,91;21,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
31;15072;"Journal of Information Technology in Construction";journal;"18744753";0,662;Q1;58;23;51;664;83;47;1,71;28,87;10,42;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
32;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q1;65;41;63;1044;74;63;1,36;25,46;13,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
33;24931;"Automation in Construction";journal;"09265805";0,627;Q1;176;63;172;1264;293;170;1,53;20,06;17,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
34;24443;"Construction and Building Materials";journal;"09500618";0,591;Q2;259;93;206;1347;182;203;0,69;14,48;15,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
35;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,528;Q2;76;15;47;492;165;47;2,66;32,80;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,526;Q2;53;62;175;1047;116;115;0,68;16,89;22,13;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
37;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,522;Q2;96;98;225;1707;211;224;0,73;17,42;11,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
38;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,510;Q2;75;60;159;1107;89;156;0,46;18,45;22,22;3;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;20344;"Fusion Engineering and Design";journal;"09203796";0,491;Q2;91;393;735;3489;846;731;1,16;8,88;11,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
40;27639;"Cartography and Geographic Information Science";journal;"15230406";0,489;Q2;66;31;69;951;87;69;0,96;30,68;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
41;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,474;Q2;49;35;107;729;75;106;0,84;20,83;12,07;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
42;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,469;Q2;45;12;65;245;63;64;0,98;20,42;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
43;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;-;60;24;71;516;45;59;0,67;21,50;16,33;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
44;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;Q2;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
45;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,405;Q2;136;23;62;487;54;59;0,81;21,17;14,29;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
46;26381;"Bautechnik";trade journal;"09328351, 14370999";0,372;Q2;22;141;365;1185;54;361;0,16;8,40;5,11;3;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;18853;"Water Resources Management";journal;"09204741, 15731650";0,365;Q2;127;46;83;1173;75;82;0,82;25,50;16,07;16;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
48;26939;"Building Research and Information";journal;"09613218, 14664321";0,337;Q2;105;45;141;1509;139;124;0,93;33,53;30,12;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
49;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,322;Q2;28;54;108;290;28;101;0,22;5,37;14,55;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q2)";"Engineering"
50;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q2;52;16;48;559;56;48;1,16;34,94;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
51;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,286;Q2;65;32;80;710;25;80;0,33;22,19;11,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
52;17444;"Structural Engineer";trade journal;"14665123";0,275;Q2;37;264;663;636;58;396;0,11;2,41;10,07;1;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
53;17473;"Survey Review";journal;"17522706, 00396265";0,275;Q2;34;32;76;449;28;76;0,32;14,03;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
54;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,260;Q2;73;41;129;1134;90;113;0,60;27,66;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
55;19700180719;"European Structural Integrity Society";journal;"15661369";0,239;Q2;23;0;166;0;36;116;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
56;23928;"Concrete (London)";trade journal;"00105317";0,234;Q2;15;250;627;496;30;521;0,05;1,98;9,78;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
57;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,228;Q2;67;30;44;570;15;44;0,34;19,00;7,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
58;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,228;Q2;58;32;73;313;18;71;0,21;9,78;10,53;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
59;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,211;Q3;29;18;54;225;12;54;0,22;12,50;13,04;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
60;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,205;Q3;30;25;76;395;16;74;0,28;15,80;11,36;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
61;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,200;Q3;17;44;112;945;15;107;0,12;21,48;6,41;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
62;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,198;Q3;90;27;19;475;12;19;0,63;17,59;8,77;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
63;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,195;Q3;23;18;26;186;7;23;0,27;10,33;15,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
64;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,189;Q3;18;71;292;312;16;284;0,04;4,39;6,82;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
65;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,175;Q3;24;0;49;0;22;49;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
66;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,173;Q3;42;30;226;430;17;219;0,11;14,33;23,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
67;15729;"Ground Engineering";trade journal;"00174653";0,172;Q3;16;203;101;60;14;97;0,16;0,30;1,89;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
68;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,171;Q3;45;60;213;274;55;195;0,19;4,57;7,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
69;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;17,54;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
70;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,161;Q3;27;42;116;382;35;114;0,26;9,10;22,22;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
71;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;21,05;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q3;20;71;96;250;15;90;0,18;3,52;13,04;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
73;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,147;Q3;33;20;66;240;11;65;0,26;12,00;27,03;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
74;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;42;53;452;4;50;0,05;10,76;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
75;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
76;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,138;-;10;0;207;0;23;205;0,11;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
77;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,127;Q3;16;58;204;96;29;204;0,18;1,66;10,29;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
78;16662;"Energia Elettrica";journal;"00137308";0,118;Q3;6;6;55;29;5;55;0,10;4,83;18,18;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
79;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,115;Q4;39;15;45;347;16;45;0,38;23,13;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q4)";"Engineering"
80;15751;"Heron";journal;"15744078, 00467316";0,113;Q4;28;21;51;365;13;49;0,08;17,38;6,45;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
81;26912;"Building Engineer";journal;"09698213";0,110;Q4;5;106;104;70;2;100;0,02;0,66;15,29;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
82;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;194;342;480;4;288;0,01;2,47;9,00;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
83;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;23;34;454;0;33;0,00;19,74;21,43;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
